"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Champion","depeenga","#U2C90LC","Lider",8064,4032
2,40,40,"Master III","Rep. Dom 02","#UQV2QCG0Y","Membro",7600,3800
3,8,40,"Master III","Rep. Dom 01","#CUU0VUVUV","Ancião",7500,3750
4,26,0,"Master I","ME ZUENAS ZISKO","#JCC8LYR2","Ancião",6861,3430
5,26,46,"Master I","Drey C.R","#CYYLG8R","Membro",6726,3363
6,0,0,"Challenger III","♧ķäģëķäø♧","#9Q8U0PCPU","Membro",6409,3204
7,0,0,"Challenger III","Medinv___","#8C29LCJUV","Ancião",6347,3173
8,0,0,"Challenger III","NEGR0","#C0VP822","Ancião",6252,3126
9,0,0,"Challenger II","Mitubo","#GRL2R9J","Colíder",5923,2961
10,0,0,"Challenger II","depeenga jr","#G0JU98YU0","Colíder",5837,2918
11,0,0,"Challenger II","Kakalito","#PV8J2JLGR","Ancião",5808,1452
12,0,0,"Challenger II","mark","#8UU98Y8PL","Membro",5747,1436
13,0,0,"Challenger II","DR-Dom","#8C99V0LVL","Ancião",5736,1434
14,0,0,"Challenger II","Luis","#R8QC0UV","Membro",5694,1423
15,0,0,"Challenger II","valelapena","#GVGQL2L2","Membro",5647,1411
16,0,0,"Challenger II","Bitsh ☘","#GUCR989","Membro",5544,1386
17,0,0,"Challenger II","DR_DOM4","#Y2P9PYP8C","Membro",5488,1372
18,0,0,"Challenger I","Fręđ98","#8JRLYPCJ","Membro",5385,1346
19,0,0,"Challenger I","MUSAPOWER","#2GJUG0VC2","Ancião",5301,1325
20,0,0,"Challenger I","kempachi","#YUGLPGY0","Membro",5183,1295
21,0,0,"Arena 14","El-Jerry-_-17","#YURQY8LLR","Ancião",4891,586
22,0,0,"Arena 14","Singa tu madre2","#9CJYR0L2","Membro",4880,585
23,0,0,"Arena 14","Gean","#8U9JQYP","Colíder",4687,562
24,0,0,"Arena 10","Black","#GL0V2G0J","Membro",3044,365
