"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,188,0,"Royal Champion","Alvin ewo","#PUCR9VVC","成员",9000,4500
2,92,0,"Royal Champion","MIGHTY ADRIAN","#9CUR99Y0","成员",9000,4500
3,0,0,"Royal Champion","silent","#P880CLPC","成员",9000,4500
4,130,0,"Royal Champion","你只有一次机会","#R80LUV8Y","副首领",9000,4500
5,0,40,"Royal Champion","clash royale","#VPC0QRC8P","成员",9000,4500
6,34,0,"Grand Champion","Samwk","#QGY9P8J0","副首领",8689,4344
7,334,0,"Grand Champion","nek","#9P9CCVQ0","首领",8616,4308
8,40,0,"Grand Champion","尧飞","#8L9JUPCJ","副首领",8533,4266
9,154,0,"Champion","monkichi87","#P0UQGUUU8","副首领",8266,4133
10,94,0,"Champion","鬼谷子","#P28CJU0Y","长老",8231,4115
11,86,0,"Champion","aeontan","#PQ288CRG","副首领",8213,2053
12,86,0,"Champion","yuwi","#YGYR8RY8","副首领",8178,2044
13,66,0,"Champion","alvince","#YRLUQVL2","副首领",8152,2038
14,110,0,"Champion","man","#JYYQYGP0","副首领",8086,2021
15,201,0,"Champion","MW.F","#Y9JGRCUV","成员",8018,2004
16,58,344,"Champion","团团烧","#VYPQ0UUVQ","副首领",8014,2003
17,25,0,"Champion","Jacky Chin","#98YGYGRR","长老",8007,2001
18,114,0,"Champion","ahzhen18","#8JUYCQGJ","副首领",8000,2000
19,18,0,"Master III","hacker","#QG9JPGLQ","长老",7862,1965
20,94,0,"Master III","Jason","#PYRLG9RR","长老",7851,1962
21,76,370,"Master III","呀席啦雷","#P22L0RUV","副首领",7799,935
22,94,0,"Master III","Draghone","#2CG9GLY8","成员",7621,914
23,10,0,"Master III","hon chan","#VPRRR89V","长老",7529,903
24,36,0,"Master II","ZiBinZiYou","#YR8GJ8LY","成员",7410,889
25,0,0,"Master II","我是华人","#PYG2UP2J","长老",7281,873
26,46,240,"Master II","Chua","#2V9V8GPR","长老",7241,868
27,104,280,"Master II","NicholasDass","#98Y2RQ0LG","长老",7240,868
28,0,40,"Master II","我不是人","#2P829V08G","长老",7220,866
29,20,0,"Master II","Bugimon","#2Y0PYGCRR","副首领",7213,865
30,0,0,"Master II","Max","#RC9VRCRY","成员",7163,859
31,0,40,"Master II","ks的小号","#LCVPVPPU","成员",7142,714
32,48,0,"Master II","ben","#8CUUQYLJL","长老",7119,711
33,0,0,"Master II","ShInnn831","#9YCG0U2R","成员",7119,711
34,108,520,"Master II","༒M小A马R哥K༒","#YUCCL8LP","副首领",7113,711
35,30,0,"Master II","Viicent","#UVJVQQPYP","副首领",7084,708
36,132,0,"Master II","Ching","#988UR8RY","副首领",7032,703
37,16,230,"Master II","Agus","#YVPYQ99G","长老",7031,703
38,0,0,"Master II","AUI Ifrane","#9QQ9CVCC","成员",7010,701
39,168,0,"Master I","unknown","#8J2VP9CV","成员",6954,695
40,28,280,"Master I","夜梦","#L9Q8RQY0","长老",6914,691
41,18,160,"Master I","娃娃","#PUJ0GQPG","成员",6876,206
42,48,280,"Master I","Brother7810","#9RGQCLLQ","副首领",6804,204
43,38,120,"Challenger III","NightmareKT","#L208VVGC","成员",6030,180
