"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Royal Champion","luta","#QYC00920Q","Co-leader",9000,4500
2,132,120,"Royal Champion","JirkaBehy","#PP2YJJ0V","Co-leader",9000,4500
3,126,10,"Royal Champion","pack","#82V2JPCCU","Member",9000,4500
4,260,0,"Royal Champion","Jo","#2VUG8LL","Leader",9000,4500
5,64,160,"Grand Champion","Davhav7257","#PUV80L0UC","Elder",8679,4339
6,74,160,"Grand Champion","Vrzy","#GRJYV0QV","Elder",8649,4324
7,8,40,"Grand Champion","Pešky","#82C999UCU","Member",8506,4253
8,148,0,"Champion","Tukohine","#8GCYYLLVL","Co-leader",8347,4173
9,170,0,"Champion","Jirka.p","#9LYJQ8G2","Co-leader",8332,4166
10,300,20,"Champion","Wosel","#P20YPURRG","Co-leader",8303,4151
11,0,0,"Champion","Honza1Ghost","#2Q0VPJQGU","Co-leader",8215,2053
12,10,0,"Champion","Vládcehoven","#PU0VGQLV0","Co-leader",8212,2053
13,204,320,"Champion","pavka","#2GJPJ9RL2","Member",8166,2041
14,0,0,"Champion","wako","#R8QY9R92U","Co-leader",8148,2037
15,232,0,"Champion","Griffin","#8GPV82R9","Co-leader",8139,2034
16,108,0,"Champion","Will","#R29J8UQP","Co-leader",8103,2025
17,28,0,"Champion","Antonio13","#8G02R8JRQ","Co-leader",8091,2022
18,82,0,"Champion","John","#GYG0RCYLV","Elder",8060,2015
19,0,0,"Master III","raf mraf","#2V9PYLL9Q","Member",7796,1949
20,0,0,"Master III","Albi","#C822U2UQR","Elder",7774,1943
21,110,200,"Master III","SimonBest","#P8LLRQ0UR","Member",7659,919
22,252,360,"Master III","simon","#UU8VPQ9CC","Elder",7555,906
23,30,40,"Master III","Huul1","#PY0LCG8YY","Co-leader",7516,901
24,28,10,"Master III","Bydza","#VG8CGJU","Co-leader",7500,900
25,80,160,"Master III","Barcis","#RCYQQLVRR","Elder",7500,900
26,48,10,"Master II","18ACS93","#2RC2PUCUC","Co-leader",7414,889
27,126,0,"Master II","red-weed","#YLLR9VG02","Co-leader",7291,874
28,26,80,"Master II","Antonín","#8JQJPLY9C","Elder",7121,854
29,82,330,"Master II","DaddyPleaseNo!","#VYG8RC9","Elder",7118,854
30,50,200,"Master II","cibulecz","#CRR800PRP","Elder",7031,843
31,106,160,"Master II","bejgin","#Y0U9RYRC","Member",7005,700
32,64,112,"Master I","polky","#ULLYY2U0R","Member",6909,690
33,66,280,"Master I","JirmuchCZ","#VQL8LP9","Member",6818,681
34,0,0,"Master I","K0T0R","#RLL98JVVY","Elder",6769,676
35,94,160,"Master I","Seba","#RJ9RPGYC8","Elder",6716,671
36,36,0,"Master I","alijent","#P8GLQG9QY","Co-leader",6685,668
37,0,10,"Master I","SweetX","#2GR808CPP","Elder",6685,668
38,16,80,"Master I","foxîk","#2QRPYCCR","Elder",6622,662
39,10,80,"Challenger II","Tvyxit","#9UGJ02QLV","Elder",5823,582
40,0,0,"Challenger I","dejvon","#UCPGCPQUY","Member",5303,530
41,252,280,"Arena 14","dr.w","#VLYVCC9CL","Member",4696,140
42,156,280,"Arena 11","gengs","#UQLPRP8CP","Member",3665,109
