"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","Alatar159","#RVP9V0RPQ","عضو",5804,2902
2,0,0,"Challenger II","alek","#QQJGPGLQV","عضو",5753,2876
3,0,0,"Challenger I","willy","#CQQJJLJJG","عضو",5210,2605
4,0,0,"Challenger I","ur mum","#QV9L2CC99","القائد",5093,2546
5,0,0,"الساحة 14","zook","#C0JJLC0GC","عضو",4670,2335
6,0,0,"الساحة 14","Dave","#JYP0VYYYU","عضو",4605,2302
7,0,0,"الساحة 14","weenisinmamouth","#RRLLVLL88","عضو",4603,2301
8,0,0,"الساحة 12","Boop","#V2CJJLU0V","عضو",4044,2022
9,0,0,"الساحة 12","joelisfat","#JUJVYV99J","عضو",3988,1994
10,0,0,"الساحة 8","Blandyboii","#C2PGL2QPL","عضو",2300,1150
11,0,0,"الساحة 1","cayleb","#CRRJJ989V","عضو",0,0
12,0,0,"الساحة 2","Inpulse","#C09CRQYY9","عضو",362,90
