"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,308,0,"Champion","feud","#8LPVU90VU","Ältester",8236,4118
2,385,320,"Champion","Tobias","#9UJ9VRG8","Ältester",8047,4023
3,244,0,"Champion","woig","#8GQV9ULGU","Ältester",8000,4000
4,240,280,"Master III","lil","#9C8U9QVLV","Ältester",7731,3865
5,30,80,"Master III","RAGER","#RVQLQPVQU","Mitglied",7676,3838
6,0,0,"Master III","Ales el chido","#8GJQPQLJL","Ältester",7620,3810
7,0,0,"Master III","MCB_RAPPER_808","#PU2YGUVGL","Mitglied",7533,3766
8,252,240,"Master II","Ausbilder Kev","#2Q8CVYV8Y","Mitglied",7321,3660
9,18,0,"Master II","schraibfela","#PYGL2L8C","Ältester",7159,3579
10,0,0,"Master II","$شمقمق شمقمق $","#L9G90VPRU","Mitglied",7150,3575
11,0,0,"Master II","Pedro","#909QRV0PP","Mitglied",7141,1785
12,92,0,"Master II","IGNACIO","#UYJ098RQ","Mitglied",7030,1757
13,0,0,"Master II","Jano","#YUUJLQ28Q","Mitglied",7013,1753
14,146,0,"Master II","JessyGirl","#28VURGV8C","Anführer",7000,1750
15,0,0,"Master I","Goran","#2GPUGQCCQ","Vize-Anführer",6959,1739
16,112,0,"Master I","Samy2.0","#2RGJ2VPGY","Vize-Anführer",6910,1727
17,168,0,"Master I","Nuuminen","#QGYLGG0R","Vize-Anführer",6884,1721
18,30,0,"Master I","Tino","#8GVQGYUG0","Ältester",6879,1719
19,50,392,"Master I","Senfgsicht","#CP9CQCYRJ","Mitglied",6844,1711
20,0,0,"Master I","Tobias","#LUQ22UY22","Mitglied",6794,1698
21,114,200,"Master I","Marvin","#2V2GJ20P","Mitglied",6701,804
22,40,200,"Master I","gamehacker.0.2","#99C8VPC8","Mitglied",6619,794
23,0,0,"Master I","Leon 5280","#PRVPVPP29","Mitglied",6564,787
24,28,40,"Challenger III","Jan","#LJVPLP8JC","Mitglied",6435,772
25,18,0,"Challenger III","Redso","#CCPGP0PYJ","Mitglied",6434,772
26,80,80,"Challenger III","Oliver","#QGPG92YLC","Mitglied",6360,763
27,0,0,"Challenger III","kristomotoristo","#JQJUR8PRP","Mitglied",6262,751
28,123,40,"Challenger III","kingbachel22","#Y2U8RUL8R","Mitglied",6245,749
29,63,240,"Challenger III","mkmarci","#QCLY20PCG","Mitglied",6219,746
30,0,0,"Challenger III","Fuzzy","#U8GRVP2VV","Mitglied",6113,733
31,0,70,"Challenger III","blackno1","#UJQJ09CR","Mitglied",6005,600
32,0,0,"Challenger II","Buchi","#P9GULVRRJ","Ältester",5940,594
33,0,0,"Challenger II","vinvin","#RCQC8QYYL","Mitglied",5755,575
34,0,0,"Challenger II","Vali","#LQJJJ2CJ8","Mitglied",5730,573
35,33,0,"Challenger II","erik","#GGY9QRYQJ","Mitglied",5600,560
36,8,0,"Challenger II","MAGIC","#U0CJJ0QC2","Mitglied",5588,558
37,0,0,"Challenger II","Leon","#JL0LLQPGJ","Ältester",5500,550
38,186,200,"Challenger I","megaruate","#LUU2V2888","Mitglied",5402,540
39,0,0,"Challenger I","Kili","#J8YLQU9LL","Mitglied",5030,503
40,128,140,"Arena 14","Remo","#UVV908RQC","Mitglied",4635,463
41,6,0,"Arena 13","Fafi","#GCYQUVR9U","Mitglied",4529,135
42,10,120,"Arena 13","tison","#U9UUC9G0G","Mitglied",4463,133
43,0,40,"Arena 12","Rashu","#YGQCCP8CP","Mitglied",4000,120
44,79,40,"Arena 12","Mac","#VJ9LLL2V0","Mitglied",3868,116
45,0,0,"Arena 11","^.Kev 93","#JJY9GVQC","Ältester",3645,109
46,11,40,"Arena 11","sali","#UVGR022PR","Mitglied",3530,105
47,0,0,"Arena 11","NutellaBoy","#PLQYP8U9J","Mitglied",3451,103
48,0,0,"Arena 10","hey","#8YCPUY8RG","Mitglied",3239,97
49,0,0,"Arena 8","blackno1","#VCGV9CYLC","Mitglied",2300,69
