"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Gatsby","#2VQJVL8QR","Lid",6898,3449
2,0,0,"Master I","hassss","#9LRCUY282","Lid",6688,3344
3,0,0,"Master I","CAPTAIN LEVI","#U0Q0LUPL9","Lid",6506,3253
4,0,0,"Challenger III","DeadMixer","#JJ2QYGCPJ","Lid",6220,3110
5,0,0,"Challenger III","one","#U9PGQGJVG","Lid",6211,3105
6,34,10,"Challenger III","florianp2006","#PYC998VJ2","Lid",6151,3075
7,0,0,"Challenger III","sou","#RGLPQR9L","Lid",6109,3054
8,0,0,"Challenger III","IBRAHIM","#20092QG90","Lid",6041,3020
9,0,0,"Challenger II","Lokmen","#QCL8929P8","Lid",5905,2952
10,0,0,"Challenger II","aymen","#9RRYG8Y8Y","Lid",5670,2835
11,20,24,"Challenger II","THE KING LOVE","#8VLVQ8GVP","Lid",5500,1375
12,0,0,"Challenger I","Alabr1","#29J8C9GQC","Lid",5479,1369
13,0,0,"Challenger I","Zebi OK","#22PUYPGUJ","Lid",5361,1340
14,0,0,"Challenger I","Ambo_Sikery","#8QYYVLUC0","Lid",5193,1298
15,0,0,"Challenger I","HuNt3R","#JUJQGVCPV","Lid",5173,1293
16,0,0,"Challenger I","Supercell","#8J9RCGJGC","Lid",5142,1285
17,0,0,"Challenger I","super stiler","#C0V0YCV","Lid",5124,1281
18,0,0,"Challenger I","The caesar","#8U8G2GCGJ","Lid",5115,1278
19,0,0,"Challenger I","The ranger","#P9QPGVQ9Q","Lid",5089,1272
20,0,0,"Challenger I","Hunter X","#UJC89C0RY","Lid",5071,1267
21,0,0,"Challenger I","black evil","#8YGRQJ8JL","Lid",5006,600
22,0,0,"Challenger I","sbaw007","#C8UQQRP0U","Lid",5002,600
23,0,0,"Arena 14","Skytrooper_21","#C8RV00VGR","Lid",4833,579
24,0,0,"Arena 14","Ahmed khw","#PPJ0JPRPV","Lid",4832,579
25,0,0,"Arena 14","da one","#CLY2PPLPG","Lid",4687,562
26,0,0,"Arena 14","Youssef Elite","#9R0800L9Q","Lid",4659,559
27,0,0,"Arena 13","hiago todos nvl","#G98QCJJQJ","Lid",4360,523
28,0,0,"Arena 13","yessin","#QLLQ8RCQV","Lid",4309,517
29,0,28,"Arena 13","3os ommik","#JVPLRQCL9","Lid",4202,504
30,0,0,"Arena 12","ZOMBIE","#8YLQRJG2Y","Lid",3952,474
31,0,0,"Arena 12","AmineAKR25","#VUGGRJC0P","Lid",3915,391
32,0,0,"Arena 12","Shadow","#829R8LPGG","Lid",3840,384
33,0,0,"Arena 12","hamed pro","#YR0UGGPVL","Lid",3831,383
34,0,0,"Arena 11","sansgamer","#920JQRQC8","Lid",3671,367
35,0,0,"Arena 13","Omar Karoui","#UGUVLYCLL","Lid",4291,429
36,0,0,"Arena 10","zak","#YPYYPCG8G","Lid",3000,300
37,0,0,"Arena 12","ProtoMonster","#9RV9QLV80","Lid",3800,380
38,0,0,"Arena 10","#chedi.b.th✌","#Y22LLJC90","Lid",3000,300
39,0,0,"Arena 14","رعد","#J28JVQPRU","Lid",4600,460
40,0,0,"Arena 14","yasuo","#PRRQYJ82V","Lid",4851,485
41,0,0,"Arena 11","R$A%Y&amp;E^N","#G2RPUGQ0P","Lid",3465,103
42,0,0,"Arena 12","sifouu","#RRQ0YL8C0","Lid",3945,118
43,0,0,"Arena 14","salim","#R80YG0RY2","Lid",4691,140
44,0,0,"Arena 13","GODZILLA","#Q8J29L08V","Lid",4342,130
45,0,0,"Arena 14","rayen 7","#GUU8Q0QJG","Lid",4612,138
46,0,0,"Arena 14","emna elloumi 48","#89UR2C89Y","Lid",4610,138
47,0,0,"Arena 12","yassin","#GLQYCQYQ0","Lid",4142,124
48,0,0,"Arena 12","mahdiyar","#QQL8VJLU2","Leider",3690,110
