"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","ulisses","#9LCVP8G2Y","副首领",7088,3544
2,0,0,"Master II","Enio$","#CPV9GPCGC","成员",7035,3517
3,0,0,"Master I","raffa","#2V09LR2Q9","首领",6970,3485
4,0,0,"Master I","ribbs","#QY2VRG92","副首领",6719,3359
5,0,0,"Master I","coca cola","#2J2JLYJQ0","长老",6642,3321
6,0,0,"Master I","sT.Raul..?","#2UL9PLC2","成员",6582,3291
7,0,0,"Challenger III","trem raro","#JYJ9JG8R8","成员",6184,3092
8,0,0,"Challenger III","wk","#89G88PPUJ","副首领",6064,3032
9,0,0,"Challenger II","crazypeople","#L2JULLLU","长老",5901,2950
10,0,0,"Challenger II","MATHEUS PLAY","#9GRQL9G8G","成员",5617,2808
11,0,0,"Challenger I","cgo2","#QYPLGUJR8","副首领",5307,1326
12,0,0,"Challenger I","Joao vito","#2GU9QQ9CP","成员",5204,1301
