"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Dabit","#208QCC29P","Co-capo",8559,4279
2,0,0,"Champion","saro","#P09PQQPYC","Anziano",8154,4077
3,0,0,"Champion","VAKI","#2JY82QR8G","Co-capo",8149,4074
4,0,0,"Champion","Fayken","#9P9V2CLQL","Anziano",8038,4019
5,0,0,"Master III","Mildow","#20P0J8RPY","Anziano",7619,3809
6,0,0,"Master III","isi","#YQ92QP0P","Co-capo",7517,3758
7,0,0,"Master III","trombolikoo","#98L0RLUR","Membro",7503,3751
8,18,0,"Master III","lemless","#22RQQY8V2","Anziano",7500,3750
9,0,0,"Master II","NITRO","#8CGQRGY2","Co-capo",7498,3749
10,17,0,"Master II","KaliketeMan","#9RV0Q9QL0","Co-capo",7237,3618
11,0,0,"Master II","polvorilla","#29299Y22V","Anziano",7222,1805
12,0,0,"Master II","PepusMagnus","#990CG82PP","Membro",7147,1786
13,0,0,"Master II","Mr Bujungle","#2PQ88P82Q","Anziano",7146,1786
14,10,0,"Master II","Knives","#99G0RGJU8","Anziano",7119,1779
15,0,0,"Master II","McKlistofeR","#Y8YUVVUG","Anziano",7093,1773
16,0,0,"Master II","kevinschwantz34","#2GL8VVPUQ","Co-capo",7081,1770
17,0,0,"Master II","Pecasss","#2GV0V80JU","Co-capo",7072,1768
18,10,0,"Master II","SubY","#9L2U8298","Capo",7030,1757
19,0,0,"Master II","Super Start","#8L0QQ2J90","Membro",7000,1750
20,0,0,"Master II","Frutos","#20QJG08GR","Anziano",7000,1750
21,0,0,"Master II","Pescao","#8VLR09VU","Membro",7000,840
22,0,16,"Master I","Gahete's","#2PVY9VLY8","Membro",6829,819
23,0,0,"Master I","Bitash","#8CQJQ0RQ","Anziano",6771,812
24,0,0,"Master I","Monkey D.Luffy","#28V9V88GQ","Anziano",6500,780
25,0,0,"Challenger III","ARDILLAKA!!!","#VLC8PYLPV","Membro",6001,720
26,1,40,"Arena 13","ismailove_46","#UQYUPG229","Membro",4243,509
