"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Royal Champion","GOD고인물","#PCYLU2PC","Colíder",9000,4500
2,56,0,"Royal Champion","GOD▶️동훈짱짱123◀️","#2YRU8P8J","Colíder",9000,4500
3,158,0,"Royal Champion","GOD러브케리","#2YJ90U98","Miembro",9000,4500
4,0,0,"Royal Champion","GOD클로장인","#9VYLC9LQ","Colíder",9000,4500
5,0,0,"Royal Champion","GOD구미","#C0RPQRJQ","Colíder",9000,4500
6,78,90,"Royal Champion","GOD그만해","#VV2C0L2C","Colíder",9000,4500
7,118,0,"Royal Champion","GOD KEZU","#2LC0L08GR","Colíder",9000,4500
8,8,0,"Royal Champion","갓메이카","#2LV2GCQJ","Colíder",9000,4500
9,82,0,"Royal Champion","GODyoon","#2VG288P2","Líder",9000,4500
10,0,0,"Royal Champion","디니요미와 루피슈니","#28PCY0VPJ","Veterano",9000,4500
11,0,0,"Royal Champion","pro_killer","#LCG29RL9","Miembro",9000,2250
12,28,0,"Royal Champion","GOD석정이","#8JVY0QVGV","Colíder",9000,2250
13,74,0,"Royal Champion","GOD푠","#8J8PQ0J8","Colíder",9000,2250
14,60,0,"Royal Champion","클로신","#88LUJ90L8","Veterano",9000,2250
15,10,80,"Royal Champion","핑킹가위","#R8LP0J8Y8","Veterano",9000,2250
16,0,0,"Royal Champion","GOD어리바리","#PJLVQV92J","Colíder",9000,2250
17,30,80,"Royal Champion","GOD_luma2","#Q9JYVUG2J","Colíder",9000,2250
18,0,0,"Royal Champion","DESPERADO♡","#2UCCVYLUQ","Veterano",9000,2250
19,10,40,"Royal Champion","varmil0","#UGQQGRYRJ","Miembro",9000,2250
20,0,0,"Royal Champion","누가 날 막아서냐","#2GR0VU90C","Colíder",9000,2250
21,98,0,"Grand Champion","GOD기웅","#2V8JUJVGL","Veterano",8843,1061
22,110,0,"Grand Champion","빛나는 소시지","#2CP9VRPUC","Miembro",8766,1051
23,10,120,"Grand Champion","GOD damn!!","#QRVC8ULG0","Colíder",8676,1041
24,0,0,"Grand Champion","GOD람","#2LC0Q0LU","Colíder",8652,1038
25,0,0,"Grand Champion","오키쭈빠1","#LJYU0Q0Y","Miembro",8626,1035
26,10,0,"Grand Champion","지금라벨지뽑는다","#YUVCGUJQ","Miembro",8545,1025
27,28,80,"Grand Champion","GOD_luma1","#PJ80VC0Q","Colíder",8522,1022
28,18,0,"Champion","GODluv","#99PR90U2","Veterano",8463,1015
29,0,0,"Champion","청공은망치가진리","#LP2LVVR8","Miembro",8383,1005
30,0,0,"Champion","종이계란판","#8GCPQLCP","Colíder",8307,996
31,0,0,"Champion","GOD프레","#JQ09JLQJ","Miembro",8261,826
32,0,0,"Champion","☁️dyK☁️","#YCLC89PL","Miembro",8172,817
33,74,140,"Champion","이삭마마","#L2Y8UGRJ","Miembro",8125,812
34,8,0,"Champion","갓진코","#8ULQVYYY0","Miembro",8119,811
35,0,80,"Champion","met","#PUPU8P9LJ","Miembro",8030,803
36,0,0,"Champion","★X-code☆","#PY09LG9RV","Miembro",8000,800
37,44,0,"Master III","후리기","#9QU000L8","Miembro",7802,780
38,0,0,"Master III","hmm","#9CJG9JRVC","Miembro",7793,779
39,8,80,"Master III","GOD_luma3","#8GP28YYC2","Miembro",7786,778
40,8,40,"Master III","chani","#GVCULY0QP","Miembro",7621,762
41,0,0,"Master III","Ziaco","#U02U0LG0L","Miembro",7604,228
42,0,0,"Master III","숨은어둠","#JQV0V9Q0","Miembro",7575,227
43,38,120,"Master III","캐몬","#9GQJLU808","Miembro",7574,227
44,0,0,"Master III","✨TEGA✨","#9VG2JVVVJ","Miembro",7566,226
45,0,0,"Master III","토네이도","#2QP9U02JY","Miembro",7504,225
46,0,160,"Master I","심심한마크","#U20282QGJ","Miembro",6882,206
47,0,0,"Master I","Berne","#9CPCJULR","Miembro",6543,196
48,38,120,"Challenger III","di1320","#J09JJVVC","Miembro",6077,182
49,128,160,"Challenger II","GODzBee","#UYRJCUPP","Veterano",5512,165
50,0,0,"Arena 11","GODyoon토끼","#V82QVL9L0","Miembro",3608,108
