"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Grand Champion","kamran","#YP0YPLVC","Colíder",8535,4267
2,0,0,"Grand Champion","arman","#PVYUVJU8","Miembro",8530,4265
3,0,0,"Champion","jangeman","#JL9LPQG9","Líder",8007,4003
4,40,80,"Master II","hesham","#YG22JR9J0","Miembro",7132,3566
5,0,0,"Master II","sobhan gh","#YRLCQP2R8","Colíder",7119,3559
6,0,0,"Master II","most a fa","#2Y029800R","Colíder",7000,3500
7,0,0,"Master I","aidin","#9VJUY090","Miembro",6845,3422
8,30,0,"Master I","$⊙#R@ß","#P882PUCL","Miembro",6832,3416
9,0,0,"Master I","ANDI","#9P8UV88P","Miembro",6612,3306
10,0,0,"Master I","mhdy","#2R8CLL9QC","Miembro",6504,3252
11,0,0,"Challenger III","musda87","#Q2QYLV9R2","Miembro",6453,1613
12,0,80,"Challenger III","ely","#2UG0LYGV","Veterano",6212,1553
13,0,0,"Challenger III","Mehdi","#2CULYG8UY","Miembro",6207,1551
14,0,0,"Challenger II","♧-=PeSaReBaD=-♧","#2UVCLYVYQ","Miembro",5910,1477
15,0,0,"Challenger II","hamid_p","#L82LPJVJ","Miembro",5882,1470
16,0,0,"Challenger II","Sobhan 86","#GGLPGLPYV","Miembro",5848,1462
17,0,0,"Challenger II","ali","#20J0PGPGU","Miembro",5832,1458
18,0,40,"Challenger II","¥●un$","#YY9C0UVJJ","Miembro",5775,1443
19,0,0,"Challenger II","وليام DR","#928JQQQQV","Miembro",5761,1440
20,0,0,"Challenger II","sally","#P8QQP22JU","Miembro",5752,1438
21,0,0,"Challenger II","mohammed","#QJ99VQQJY","Miembro",5570,668
22,70,10,"Challenger I","parham","#2QCCQ2LGP","Miembro",5456,654
23,0,0,"Challenger I","Amirabas","#U228QLCL9","Miembro",5387,646
24,0,0,"Challenger I","MOHAMMAD JAVAD","#22J92LP0P","Miembro",5378,645
25,0,0,"Challenger I","hamidreza_afs73","#LG2J0VC9","Miembro",5337,640
26,0,0,"Challenger I","666","#CVRQJRLRG","Miembro",5260,631
27,0,0,"Challenger I","lord 87","#J9JRRY2QQ","Miembro",5234,628
28,0,0,"Challenger I","cj","#2YVPVVRVV","Miembro",5180,621
29,0,0,"Challenger I","hesham_zd2","#URYQ2R9QG","Veterano",5164,619
30,0,0,"Challenger I","milad km","#29LCLYVRL","Miembro",5145,617
31,0,0,"Challenger I","qmi","#JYJJGV80Q","Miembro",5054,505
32,0,0,"Arena 14","leo","#JPP2LJGJC","Miembro",4885,488
33,0,0,"Arena 14","vahid","#R82UYGPYQ","Miembro",4760,476
34,0,0,"Arena 14","PARSAKHANI","#LVUQ90LC8","Miembro",4662,466
35,0,0,"Arena 14","AmIr","#CUVJLUCJR","Miembro",4600,460
36,0,0,"Arena 13","Doctor","#QCQL8VG29","Miembro",4480,448
37,0,0,"Arena 13","limitless","#9PLU8J9R9","Miembro",4420,442
38,10,0,"Arena 13","hamed.ah","#V8J98GLC0","Veterano",4391,439
39,0,0,"Arena 13","erf","#CRYG92GPY","Miembro",4334,433
40,0,0,"Arena 13","ariantab23","#JLGR22R2","Miembro",4204,420
41,10,0,"Arena 12","ahmadreza","#CJ0UV80LY","Miembro",3976,119
