"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Lucas Filipe","#PV88L0CGR","Colíder",9000,4500
2,0,0,"Grand Champion","Lucia","#8L2QYYJ8C","Colíder",8623,4311
3,0,0,"Grand Champion","GoorillaZ","#Q9UR9QYC","Colíder",8557,4278
4,0,0,"Champion","O peido","#PLLP9GJGV","Veterano",8371,4185
5,0,0,"Champion","Fermok","#V8LV0JYJ","Colíder",8351,4175
6,0,0,"Champion","Mito17","#L2LCY8GJ0","Colíder",8145,4072
7,0,0,"Champion","ninao z/n","#8G8QJPR2P","Líder",8028,4014
8,28,0,"Master III","Aidehua","#Y0LCCGCG","Veterano",7855,3927
9,18,0,"Master III","Avelar","#82J8QJCLJ","Veterano",7722,3861
10,0,0,"Master III","Himerus","#9V8PJLCR","Miembro",7696,3848
11,0,0,"Master III","bom lbom","#Y2Y8GYPQ2","Colíder",7671,1917
12,0,0,"Master III","guigopotratz","#2LLV2V9RQ","Colíder",7643,1910
13,18,0,"Master III","TARGARYAN","#2JYVLUL2","Colíder",7596,1899
14,0,0,"Master III","GuguMitao","#CP9VVLQQP","Colíder",7583,1895
15,0,0,"Master II","Rei Calvo","#PULCY0UQV","Colíder",7460,1865
16,0,0,"Master II","louis","#CVY9LYCYY","Veterano",7385,1846
17,0,0,"Master II","NeTTiNhOh","#CJVQR928U","Veterano",7241,1810
18,0,0,"Master II","Luzinha Mok","#PJL92YRQQ","Colíder",7210,1802
19,0,0,"Master II","Stronger","#2R9RQCUP","Veterano",7179,1794
20,8,20,"Master II","GH7","#Y2VUQJG8","Colíder",7177,1794
21,0,0,"Master II","goku","#298UU9PCU","Colíder",7148,857
22,0,0,"Master II","Gra","#8GR0L2J9C","Colíder",7119,854
23,0,0,"Master II"," peixi ","#V8JPQ8V","Miembro",7090,850
24,18,0,"Master II","Willian","#8U9UGJLJQ","Colíder",7062,847
25,0,40,"Master II","Davix","#Y0LYQ0J2Y","Miembro",7059,847
26,8,32,"Master II","Guilherme M.O","#U9JUG2L2","Miembro",7038,844
27,0,0,"Master I","Oslec","#VC029C98","Veterano",6831,819
28,18,10,"Master I","matsu⛧","#89VYJLCC0","Miembro",6765,811
29,0,0,"Master I","Patolino","#UQ9L0JYJJ","Veterano",6564,787
30,0,0,"Master I","SE ACREDITA","#22RP8YCUL","Miembro",6541,784
31,0,0,"Challenger III","vapo lord","#VQCCUPPJU","Colíder",6315,631
32,0,0,"Challenger III","lucas","#U29YULJVP","Miembro",6138,613
33,0,40,"Arena 14","Rodrigo","#V28J9QG2L","Miembro",4843,484
