"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","aa","#Y0CVRJ0PP","Medlem",7121,3560
2,0,0,"Master I","FYD_CYX","#J298Y9VVY","Medlem",6833,3416
3,16,8,"Challenger III","Bači Pišo","#GJQQ0RVVU","Ledare",6146,3073
4,0,0,"Challenger II","marek25","#QGYCUP9PY","Medlem",5737,2868
5,0,0,"Challenger II","ghostovic","#RGYRU8QR0","Elder",5688,2844
6,0,0,"Challenger II","SliderKY","#2C0L0UL89","Medlem",5594,2797
7,0,0,"Challenger II","sale","#RJGUY8CQL","Elder",5560,2780
8,0,0,"Challenger I","Alkio","#8QV9YQRQP","Medlem",5318,2659
9,0,0,"Challenger I","N1tro","#2QRJJP9VP","Elder",5222,2611
10,16,8,"Challenger I","Jeclik","#U0C8GUQ2P","Medledare",5001,2500
11,0,0,"Arena 12","jovlo","#RQGCLQYV8","Medlem",3800,950
12,0,0,"Arena 11","lonci","#VLLJJQ2R8","Medlem",3531,882
13,0,0,"Arena 11","boki","#VLGRU0C8P","Medlem",3489,872
14,0,0,"Arena 11","AikuLover","#U8Q9JGLVR","Elder",3428,857
15,0,16,"Arena 10","Medjed","#UYQGJJ9U0","Medlem",3032,758
16,0,0,"Arena 9","proba Ivan zzz","#CLJ98UJGR","Medlem",2746,686
17,0,0,"Arena 5","mijooo","#U0U9JLPQQ","Medlem",1466,366
18,0,0,"Arena 4","bači boldocky","#U29PU8P09","Elder",1142,285
