"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,163,0,"Royal Champion","꧁✭kyouji119✭꧂","#20P8RUYPG","Mitglied",9000,4500
2,132,0,"Royal Champion","kannami","#P8JCCP982","Mitglied",9000,4500
3,88,0,"Royal Champion","CHI★MARU","#2YJ0G0RVC","Vize-Anführer",9000,4500
4,90,0,"Royal Champion","あほん＄","#9LCJCCQVJ","Mitglied",9000,4500
5,214,0,"Royal Champion","hiroPaPa","#2Y29QYLL","Vize-Anführer",9000,4500
6,26,242,"Royal Champion","H&amp;M","#LJGVCV09","Mitglied",9000,4500
7,154,0,"Royal Champion","キャプテン","#CVRJJJ0","Vize-Anführer",9000,4500
8,204,0,"Royal Champion","デン","#JLQR0QU","Vize-Anführer",9000,4500
9,40,0,"Royal Champion","６月","#8VR8QGC2","Vize-Anführer",9000,4500
10,58,280,"Royal Champion","まろ","#82PCQ2J89","Mitglied",9000,4500
11,26,0,"Royal Champion","やーたろー","#J2JCYQLV","Mitglied",9000,2250
12,266,0,"Royal Champion","のむらじゅん","#90LQRC08","Mitglied",9000,2250
13,136,0,"Royal Champion","あやまるのお好み焼き","#J28CR9CG","Mitglied",9000,2250
14,80,0,"Grand Champion","びびんば","#8RGLVQUC","Vize-Anführer",8740,2185
15,241,0,"Grand Champion","omi","#90YL90U2","Mitglied",8613,2153
16,0,0,"Grand Champion","こんどー","#2G0QCG0R8","Mitglied",8569,2142
17,126,0,"Grand Champion","洗濯屋けんた三世","#C9PJURY8","Vize-Anführer",8500,2125
18,54,120,"Grand Champion","くうはく","#V80P0LG9U","Mitglied",8500,2125
19,162,0,"Grand Champion","くろ パグ","#9UUJ2CPY","Vize-Anführer",8500,2125
20,60,0,"Champion","ウクライナに栄光あれ！","#R9PCU9R8Y","Mitglied",8295,2073
21,56,0,"Champion","６８６","#8LQ20U8L","Vize-Anführer",8146,977
22,114,320,"Champion","Hiroto","#LG2QGY9L2","Mitglied",8117,974
23,26,120,"Champion","ミズノッチ","#QGQGY02L8","Mitglied",8116,973
24,178,0,"Champion","ネイマール","#8RG9LL09C","Mitglied",8087,970
25,87,0,"Champion","タフバフ","#99JJRY8P","Mitglied",8063,967
26,52,0,"Champion","rere","#2UPY9UQ0","Vize-Anführer",8051,966
27,496,0,"Master III","アイス","#20GRULP88","Mitglied",7988,958
28,0,0,"Master III","ケベケベ","#Q8JLVVG2R","Mitglied",7690,922
29,0,160,"Master III","ひろゆき","#JL2J2UVGG","Mitglied",7557,906
30,72,0,"Master III","雷火","#9PR82UGYL","Vize-Anführer",7509,901
31,23,200,"Master III","社会不適合者","#CVL2YGP0R","Mitglied",7500,750
32,20,248,"Master III","きのぴー","#80RUJU8R2","Mitglied",7500,750
33,144,0,"Master II","yona","#29U000YV","Anführer",7339,733
34,8,80,"Master II","CR l うっち","#JU0929G","Mitglied",7316,731
35,116,280,"Master II","きい","#CRQYL2VL2","Mitglied",7251,725
36,36,0,"Master II","ミュスカデ","#JVQJ20LG","Vize-Anführer",7199,719
37,8,0,"Master II","マスダ3","#8L8QRCQU","Mitglied",7181,718
38,52,113,"Master II","raichi","#92PPPL2U","Mitglied",7117,711
39,94,230,"Master II","tokyo28","#LY0GJVYVL","Vize-Anführer",7021,702
40,164,280,"Master II","布袋尊","#QLRQ9VG2G","Vize-Anführer",7001,700
41,99,240,"Master I","アンティーク","#GGY8LYYPG","Mitglied",6828,204
42,102,400,"Master I","モンチー軍","#L82QJYRJR","Mitglied",6739,202
43,0,0,"Master I","アラジン似","#L8V8VJJGG","Mitglied",6618,198
44,80,320,"Challenger III","パルパル","#CJR22P009","Mitglied",6322,189
45,0,0,"Challenger III","くまちゃん","#Y2Y988LUL","Mitglied",6271,188
46,0,200,"Challenger III","えにえもん","#9V0J8L0Q2","Mitglied",6236,187
47,0,304,"Challenger III","りつ","#CLY2VU0JJ","Mitglied",6154,184
48,82,233,"Challenger III","多目的トイレ","#2GLUR92RL","Mitglied",6125,183
49,134,280,"Challenger III","eーeーe","#G9QCLVVCJ","Mitglied",6119,183
50,87,0,"Challenger II","つんびぃ","#2RL8C90QJ","Mitglied",5765,172
