"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,222,10,"Champion","M.B","#88YY2V02L","Ledare",8452,4226
2,60,80,"Champion","Yasir","#PQUJ0CJY8","Medledare",8320,4160
3,152,240,"Champion","هجرس","#8PC2U00U2","Medledare",8258,4129
4,142,260,"Master III","⚜Ahmeddx⚜","#8YY0LJCQ2","Medledare",7900,3950
5,18,30,"Master III","B7yr","#L2QGVQGQ","Medledare",7624,3812
6,0,0,"Master III","monster","#2RVQGRJCL","Medledare",7500,3750
7,96,140,"Challenger III","super","#UPY9RUCRC","Medlem",6145,3072
8,158,152,"Challenger III","syg_sh","#GLUQQGL8C","Medlem",6003,3001
9,0,80,"Challenger II","Miraj","#V9288802P","Elder",5980,2990
10,0,0,"Challenger II","Tpause","#JRUUJGQG8","Medlem",5873,2936
11,144,0,"Challenger II","Abdulaziz","#LU0VURUC","Elder",5581,1395
