"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","jesse","#LLQQPLJ9","Leader",9000,4500
2,0,10,"Champion","willman","#8LJQ8VY8U","Elder",8117,4058
3,0,0,"Master II","jasonbourne","#9LUPVJJ","Co-leader",7244,3622
4,0,0,"Challenger III","CaptainFatJesus","#2JG0YULR","Member",6001,3000
5,0,0,"Challenger I","killer123","#GLV2Y99J","Co-leader",5421,2710
6,0,0,"Challenger I","Z0_lomf","#LQJGG8RLC","Member",5232,2616
7,0,0,"Challenger I","dik sports","#CLJCQYJLJ","Member",5066,2533
8,0,0,"Arena 14","Merzs","#99PUYGV00","Elder",4923,2461
9,0,0,"Arena 8","weiner","#UY8JJUYYC","Member",2423,1211
10,0,0,"Arena 12","chris","#UYJU8Y8P","Elder",4004,2002
11,0,0,"Arena 12","will","#9QRUQ02U","Co-leader",4053,1013
