"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,170,200,"Grand Champion","olio28","#YRRVC8R0Y","Ältester",8800,4400
2,264,240,"Grand Champion","Danail","#8UJJUYP9","Ältester",8711,4355
3,80,0,"Grand Champion","LM_","#8GVJJGPUL","Ältester",8703,4351
4,86,0,"Grand Champion","ooIo.","#280PLLY8L","Vize-Anführer",8604,4302
5,0,40,"Grand Champion","Eka","#Q820C2VQV","Ältester",8540,4270
6,360,0,"Grand Champion","Рики","#20GPCPCUJ","Vize-Anführer",8519,4259
7,32,0,"Grand Champion","mi6oooooo","#PURJ8P8U","Ältester",8503,4251
8,42,0,"Champion","гудзе","#88JP8RRCG","Vize-Anführer",8352,4176
9,109,120,"Master III","izruda93","#9P8GVQJU","Mitglied",7882,3941
10,178,200,"Master III","laino","#U0GR9CQVV","Ältester",7853,3926
11,133,0,"Master III","jiko","#QPP2Y8GL2","Ältester",7749,1937
12,272,240,"Master III","Kiko","#QPYVQCCU9","Ältester",7647,1911
13,59,120,"Master III","TANSTAAFL","#RLC99P98","Ältester",7608,1902
14,85,0,"Master III","The GUN","#9P8JU89LC","Ältester",7589,1897
15,132,0,"Master III","NinchetoBG","#80G0LGCGR","Anführer",7586,1896
16,16,0,"Master III","kalin","#9VYV2JGCY","Ältester",7561,1890
17,134,256,"Master III","Voitex","#802RCC2J8","Mitglied",7533,1883
18,61,120,"Master III","FaTaL!TY","#22Q8LRLVJ","Ältester",7500,1875
19,10,160,"Master II","I LOVE YOU","#LRRCJJQCG","Mitglied",7296,1824
20,10,80,"Master II","ros","#8JQQ0R92","Ältester",7232,1808
21,351,210,"Master II","HUNCHO","#CU0QR89G","Ältester",7206,864
22,0,0,"Master II","lubo2111","#P20UQYCVL","Ältester",7200,864
23,28,80,"Master II","FaZe_GOGO","#YCR2UULGU","Ältester",7196,863
24,28,40,"Master II","Vladi","#2JRUVVRYG","Ältester",7189,862
25,206,160,"Master II","Insert Name","#L9VULQYV2","Vize-Anführer",7183,861
26,49,80,"Master II","FreddyBG","#82QYUVU99","Vize-Anführer",7173,860
27,58,120,"Master II","bobsan","#QU9UJR0U8","Vize-Anführer",7149,857
28,34,0,"Master II","tanyta78","#PYYLG2UCU","Vize-Anführer",7121,854
29,155,240,"Master II","vuku","#88Y90299U","Ältester",7090,850
30,18,160,"Master II","Mega Knight","#8YRR0YLPL","Mitglied",7042,845
31,26,120,"Master I","Enro","#98PG808R0","Ältester",6882,688
32,37,200,"Master I","roshan","#U9UJU80CP","Ältester",6859,685
33,56,80,"Master I","Duping","#2JCJPUJ2G","Mitglied",6854,685
34,193,240,"Master I","Левски","#9Q09G8Y9V","Mitglied",6826,682
35,140,160,"Master I","Daycrime234","#8PC0QP08Y","Mitglied",6794,679
36,82,120,"Master I","sinoptik","#Y2QCYC28G","Vize-Anführer",6784,678
37,18,0,"Master I","Armagedon","#8V8LVJQR2","Ältester",6775,677
38,98,0,"Master I","красе миньор","#2QJ9R8QP2","Ältester",6769,676
39,36,80,"Master I","Lloyd.bg","#82PPG88CV","Vize-Anführer",6723,672
40,8,40,"Master I","златният череп","#YPYPGYLC","Vize-Anführer",6700,670
41,0,0,"Master I","ivayla_koleva","#9GCV92CUC","Mitglied",6563,196
42,247,0,"Master I","velin","#2RLR2RCYC","Vize-Anführer",6521,195
43,94,152,"Challenger III","the shadow","#PPPURPP0","Mitglied",6485,194
44,0,0,"Challenger III","ArslAnApo","#RYC8UQYRU","Mitglied",6267,188
45,16,0,"Challenger III","LordVoid009","#G8Y2C9LGG","Mitglied",6252,187
46,0,0,"Challenger III","Borko","#9VQUJP9R","Mitglied",6238,187
47,60,160,"Challenger III","black security","#YYCG09UJC","Mitglied",6030,180
48,67,120,"Challenger II","Moxooo","#V0Q8QG2U8","Mitglied",5891,176
49,0,0,"Challenger II","GalkaPower","#2CPQ2GUGU","Mitglied",5806,174
50,0,0,"Challenger II","BigShlump","#JRYJPVJQQ","Mitglied",5746,172
