"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","글로벌거지","#R08JCG9Y","Anführer",8203,4101
2,0,0,"Master III","wireless","#PJ8RUCLQV","Mitglied",7662,3831
3,0,0,"Master II","송지훈","#8LUPJL82Y","Mitglied",7243,3621
4,0,0,"Challenger II","유빈태린","#20GLQR8QP","Vize-Anführer",5906,2953
5,0,0,"Challenger II","국왕울겨ㅠ","#2VYGVC9LC","Mitglied",5811,2905
6,0,0,"Challenger II","신가네3남매","#2CGU9CP0R","Mitglied",5710,2855
7,0,0,"Challenger I","Sheefa","#UCLGLG9J","Mitglied",5302,2651
8,0,0,"Challenger I","mhw","#Y00JG22Y0","Mitglied",5153,2576
9,0,0,"Challenger I","성윤","#29U00P0CL","Mitglied",5001,2500
10,0,0,"Arena 13","장ㅈ","#QLG0QQL02","Mitglied",4223,2111
11,0,0,"Arena 13","0차우차우0","#PYGU8C029","Mitglied",4363,1090
12,0,0,"Arena 14","안서철도","#9UPVR9QUV","Vize-Anführer",4810,1202
13,0,0,"Arena 12","jangdol","#2LY2PVVLR","Mitglied",4079,1019
14,0,0,"Arena 12","최영욱","#2YRR2Y9QU","Mitglied",3756,939
15,0,0,"Arena 12","지태파파","#PLCC2GL","Mitglied",4069,1017
