"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,94,0,"Grand Champion","SAW","#PP90L8JU","القائد",8620,4310
2,36,40,"Champion","jasim","#89JG9L0RC","قائد مساعد",8295,4147
3,38,58,"Master III","HALOS","#G9PC0VRUJ","عضو",7769,3884
4,0,0,"Master III","عباس الدراجي","#29R0QVVCU","عضو",7529,3764
5,76,96,"Master III","SALEH ALHDAD","#G0L2YJV9J","عضو",7509,3754
6,0,0,"Master II","أبو التوت","#29LJRYUR","قائد مساعد",7146,3573
7,88,120,"Master II","علوش الموسوي","#99LPC89P2","كبير",7138,3569
8,0,0,"Master II","مهدي","#8PQLRULPG","عضو",7000,3500
9,90,100,"Master I","ba5_rt","#9JVGGQ2G","عضو",6773,3386
10,0,0,"Master I","hsan","#CJGQPQ0U8","عضو",6735,3367
11,18,40,"Master I","ابو علي","#LRR9LLC","قائد مساعد",6680,1670
12,0,0,"Challenger III","memo","#PYLGYGP2L","عضو",6264,1566
13,0,10,"Challenger III","الموت الاحمر","#VGGYPYR8","قائد مساعد",6254,1563
14,0,0,"Challenger III","ALI-ALIRAQI","#PLQJG8RL","قائد مساعد",6184,1546
15,0,0,"الساحة 14","falahh88","#2UVYRJQGG","عضو",4632,1158
16,0,0,"الساحة 13","حسين","#2YVYYVJCU","كبير",4474,1118
17,0,0,"الساحة 11","khalid","#9QPGU8U9J","عضو",3771,942
18,0,0,"الساحة 11","حسين","#URJP8CGGJ","عضو",3680,920
19,24,0,"الساحة 10","prince of prshe","#28YVCQQQC","كبير",3060,765
