"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Master II","mohamed436","#8UQQURY9V","Member",7064,3532
2,44,30,"Challenger III","Nadirou","#P8L9RCGYJ","Member",6256,3128
3,0,0,"Challenger III","amine no one","#92GG28YL2","Member",6000,3000
4,0,0,"Challenger II","zaki dz","#U99CG0LP","Member",5835,2917
5,0,0,"Challenger II","bz army","#LJVJUJCUV","Member",5696,2848
6,0,0,"Challenger II","5hkh","#YPQRPJQUV","Member",5671,2835
7,0,31,"Challenger II","SUPERNOVA","#JVRLYV0G2","Member",5623,2811
8,0,0,"Challenger II","samir dz","#RVL99RJ8Y","Member",5516,2758
9,0,0,"Challenger II","Ramy","#9VCRRVLG2","Member",5500,2750
10,34,100,"Challenger I","ghiles","#UYL92JRPU","Member",5358,2679
11,0,0,"Challenger I","yacine","#L8R9LQLL8","Member",5349,1337
12,0,0,"Challenger I","houd_96","#9RL22QLRP","Member",5313,1328
13,0,0,"Challenger I","Moumen ksr","#JCJG0YGLY","Member",5244,1311
14,0,0,"Challenger I","attaf","#9J8RC8ULQ","Member",5238,1309
15,0,0,"Challenger I","L'ALGERINO","#JC29JRP9","Member",5237,1309
16,0,0,"Challenger I","YaHIA","#9088RQ02","Elder",5236,1309
17,0,0,"Challenger I","adel","#JJ88RQYRR","Member",5159,1289
18,0,0,"Challenger I","SAMI 23 DZ PRO","#9CQ0VUPGP","Member",5149,1287
19,0,0,"Challenger I","Aymen","#JPGCGG092","Member",5147,1286
20,0,0,"Challenger I","taha","#U2UPL0QPU","Member",5122,1280
21,0,0,"Challenger I","&#123;$MØUMEN$}","#P02RCCYU0","Co-leader",5102,612
22,0,0,"Arena 14","×_takashi..$","#C8JP9Q8Q9","Member",5092,611
23,0,0,"Arena 14","Mehdiiii","#JJQUJ0P2U","Co-leader",5090,610
24,0,0,"Challenger I","bad gaim","#RCCRRL8RU","Elder",5061,607
25,0,0,"Challenger I","Big B@ng","#QVUGVC8LP","Member",5027,603
26,0,0,"Challenger I","jakloz_aymen","#9PVCUQGL9","Member",5026,603
27,0,0,"Arena 14","3C","#PPRYCG2PU","Leader",4918,590
28,0,0,"Arena 14","othmane","#QJLQPYC9Q","Member",4902,588
29,63,0,"Arena 14","royalehack","#PQCC2JQCV","Member",4721,566
30,0,0,"Arena 14","yanis","#CC298VJJC","Member",4646,557
31,0,0,"Arena 14","tifo.tsk","#R0UQ2UYRG","Member",4615,461
32,0,0,"Arena 14","rr","#RU9RQJ0VU","Member",4600,460
33,0,0,"Arena 13","massi","#CPQJU2P2J","Member",4425,442
34,0,0,"Arena 13","ITSMOE21","#YLCPU002Q","Member",4385,438
35,0,0,"Arena 13","No One...","#CUQCL0PL8","Elder",4328,432
36,0,0,"Arena 12","Youcefhm31","#UYUV0G0G8","Member",4048,404
37,20,64,"Arena 12","yacine","#VQQLQ2Q99","Member",4011,401
38,0,0,"Arena 12","seddik","#29YVJLCCR","Member",3917,391
39,0,0,"Arena 12","Hafid","#P9JUQ0LUL","Member",3829,382
40,0,0,"Arena 11","hako","#RUCRLU0L","Member",3669,366
41,0,0,"Arena 11","amine_2055","#C8Y9VUJ0R","Member",3634,109
42,0,0,"Arena 11","imado","#PVYPYVG8G","Member",3592,107
43,0,0,"Arena 11","abaday","#88CLR8RQ","Member",3460,103
44,0,0,"Arena 10","Mounib","#CRUQCU02Q","Member",3277,98
45,0,0,"Arena 10","Amine Gb","#900R9C0","Member",3028,90
46,0,0,"Arena 7","RAZIM","#JQ90VPCVU","Member",2020,60
47,0,0,"Arena 11","death storm","#UGJU8CLR2","Member",3532,105
48,0,0,"Arena 14","Ricky","#PV22J8PQU","Member",4874,146
49,0,0,"Arena 11","OYAJI","#RCY0GLGR9","Member",3694,110
50,0,0,"Arena 14","hacine","#Y2R2UQC9J","Member",4818,144
