"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,134,336,"Royal Champion","Ponpo","#U2UUY0CY2","Membro",9000,4500
2,0,0,"Royal Champion","Pennywise","#9GVQ28GC","Co-capo",9000,4500
3,0,0,"Royal Champion","Tilikum","#VLJLCJC8G","Co-capo",9000,4500
4,125,0,"Champion","mr make it rain","#2C0G282YV","Co-capo",8393,4196
5,10,0,"Champion","INAZGUL","#PLCRJRLR","Anziano",8290,4145
6,80,200,"Champion","the maystro","#2JUQGG9G8","Membro",8179,4089
7,412,40,"Champion","Drew","#8GGPUJR0","Co-capo",8123,4061
8,18,40,"Champion","JEFF","#8PU8VJQC","Membro",8088,4044
9,163,560,"Champion","TarakD98","#JU90P9R00","Co-capo",8069,4034
10,300,760,"Champion","Kevlon Don","#209PURPG","Anziano",8051,4025
11,0,60,"Champion","Mr. Deeds","#P0L2Y2LR","Anziano",8028,2007
12,206,10,"Master III","•°$w∆gg€π™•","#9ULLJ8GPL","Anziano",7962,1990
13,56,40,"Master III","Phaterton","#9QJJ9Q02U","Anziano",7796,1949
14,344,40,"Master III","神～卓","#PLY8YRC0","Co-capo",7745,1936
15,116,240,"Master III","rainn","#9Y2VG9RQ","Membro",7745,1936
16,230,40,"Master III","Your Mother","#PLYCCQ9G","Co-capo",7740,1935
17,82,0,"Master III","Ronnie","#229LJQVG","Co-capo",7665,1916
18,0,0,"Master III","Hunter","#PPL92Y980","Membro",7606,1901
19,0,0,"Master III","tu","#92RPUR889","Membro",7540,1885
20,290,40,"Master III","wukong","#RJ0GLG8P","Co-capo",7532,1883
21,18,0,"Master II","Guess Who!!!","#9JUUUR0GV","Co-capo",7496,899
22,56,0,"Master II","JY","#2J8GQU2UP","Co-capo",7458,894
23,10,0,"Master II","Davidf","#LPVLPLCUU","Membro",7415,889
24,10,0,"Master II","Ina Tox","#90Y9PQJPV","Membro",7270,872
25,156,320,"Master II","Clasher","#PPRP80VLR","Co-capo",7268,872
26,184,400,"Master II","ryad","#2CQC9G2J2","Membro",7141,856
27,0,0,"Master II","sagad king","#C8V0YCVY","Membro",7115,853
28,43,100,"Master II","HABIBO","#2QRG2Q0Y8","Membro",7031,843
29,80,350,"Master II","Branzoi","#8C90PCUGV","Membro",7000,840
30,0,0,"Master II","Furukammen","#CUV9GUQ","Membro",7000,840
31,98,40,"Master I","chok","#YPQYU2VU","Co-capo",6943,694
32,18,0,"Master I","Beezyy","#PYQPYCCCV","Anziano",6792,679
33,56,0,"Master I","Alan@Royale","#2QUYV20JU","Co-capo",6677,667
34,46,240,"Master I","☆REI☆ROYALE☆","#2P8Q0YLY0","Membro",6500,650
35,0,0,"Challenger III","PootieTang","#PPUPP9CV2","Co-capo",6457,645
36,36,0,"Challenger III","Thaifire621","#P8UCLQCV9","Co-capo",6418,641
37,209,400,"Challenger III","Simit","#2LYV80RGG","Anziano",6407,640
38,0,0,"Challenger III","Greatwall67","#UYLRQRU28","Membro",6206,620
39,0,0,"Challenger III","JOVIS","#9ULRUR9PV","Membro",6123,612
40,542,40,"Challenger II","david","#P00C2G9YJ","Anziano",5914,591
41,168,0,"Challenger II","⚜Jason75⚜","#RUGVJPJY","Capo",5533,165
42,0,0,"Challenger I","Conney","#9YUGLJR2V","Membro",5192,155
