"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,488,0,"Royal Champion","直符","#2YY0YVVUV","Leader",9000,4500
2,284,520,"Royal Champion","予白","#9RR2LLGV","Co-leader",9000,4500
3,46,40,"Royal Champion","來來來","#YPQVJRPV8","Co-leader",9000,4500
4,474,640,"Royal Champion","Peter","#8V9YLL0Q","Elder",9000,4500
5,38,240,"Royal Champion","關二哥不關大哥","#Y8UQ0JGC","Elder",9000,4500
6,222,640,"Royal Champion","xu6d93","#222Q89Y8","Elder",9000,4500
7,120,40,"Royal Champion","Canon in D","#Q99CVJYR2","Elder",9000,4500
8,168,520,"Royal Champion","Zack","#8UU8C2Y2J","Elder",9000,4500
9,88,40,"Royal Champion","♥️塞缪尔King José♥","#9J9UPY9UG","Elder",9000,4500
10,320,40,"Grand Champion","都沒你的甜","#PGUGRU8LY","Co-leader",8881,4440
11,260,40,"Grand Champion","AmshT","#YC0V9Y8R","Elder",8856,2214
12,174,480,"Grand Champion","非洲人是我","#2QLJ2JVP8","Member",8847,2211
13,436,40,"Grand Champion","Stanbech37","#88V8YYC9","Elder",8782,2195
14,0,120,"Grand Champion","D0g1","#JQ8RLCQ0","Elder",8745,2186
15,126,40,"Grand Champion","無敵永不滅","#90UCC28G8","Elder",8731,2182
16,312,0,"Grand Champion","Andy","#PUJUJVJ2","Co-leader",8686,2171
17,374,0,"Grand Champion","2024.01.12","#RLQ8PLQ9","Elder",8667,2166
18,210,520,"Grand Champion","奧斯凱","#2VY0J809R","Elder",8619,2154
19,122,40,"Grand Champion","鋼彈盪單槓","#2R8JYQUVU","Elder",8577,2144
20,178,40,"Grand Champion","小黑輪","#R22G2RJ2Y","Elder",8548,2137
21,174,40,"Grand Champion","Fred城堡","#82PU2GV9","Co-leader",8533,1023
22,82,0,"Grand Champion","風幡心動","#8GGGYY9U","Co-leader",8530,1023
23,69,240,"Champion","巧克力球","#CRJUY2QR","Elder",8396,1007
24,116,480,"Champion","罌粟小子✨","#28R888PRY","Member",8310,997
25,0,0,"Champion","發粿~Kiwiboy","#RQCQR2J8","Elder",8203,984
26,170,600,"Champion","我只有0.6個人","#L90202P02","Member",8188,982
27,438,580,"Champion","dragon","#200UQV8YL","Elder",8180,981
28,8,0,"Champion","誌霸","#2V00YL28V","Co-leader",8134,976
29,96,0,"Champion","LGC","#2Q0QUPR0G","Co-leader",8061,967
30,254,40,"Champion","寧靜的香水","#J2L9CYC8","Member",8060,967
31,304,0,"Champion","布布","#YR9GY88G","Co-leader",8053,805
32,316,0,"Champion","BB~~","#QQR82P0C","Co-leader",8008,800
33,80,0,"Champion","CRs_Siang","#8YL9YPPP0","Elder",8000,800
34,300,40,"Master III","༽࿇ཀ元꥟莊ཫ࿇༼","#8YCVLQUJ","Co-leader",7814,781
35,171,40,"Master III","皇室泰迪熊","#8CUVPGPPC","Elder",7754,775
36,228,480,"Master III","su-152","#QVC22QCQG","Elder",7714,771
37,116,0,"Master III","neilliu","#28Q0GYP90","Co-leader",7689,768
38,78,0,"Master III","全力","#LJ9CCQ0Q","Co-leader",7674,767
39,672,0,"Master III","水煎包","#9V9C8GYRR","Elder",7638,763
40,94,240,"Master III","super","#YLG00CRLQ","Co-leader",7613,761
41,50,320,"Master III","大爺我愛你","#8J2RYC8J","Elder",7583,227
42,46,280,"Master III","Holly w","#9UGPG9UUC","Elder",7562,226
43,70,0,"Master III","➿虛空有盡☯️我願無窮➰","#J2CV2C9R","Elder",7500,225
44,84,40,"Master II","supercat","#LQU0R908","Co-leader",7478,224
45,40,0,"Master II","真的","#8VC8LC202","Elder",7420,222
46,20,440,"Master II","南台灣的劉德華","#VCYG888LP","Elder",7266,217
47,78,160,"Master II","初級訓練師","#299VG2Q02","Co-leader",7236,217
48,244,480,"Master II","GonnoX","#9JG8V2CLY","Elder",7186,215
49,64,360,"Master I","WTF","#QJ8YGG2Y8","Elder",6523,195
50,28,0,"Challenger III","lu","#RV0QQCQL","Elder",6048,181
