"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","ErJubi","#UJLPVJ2P","成员",9000,4500
2,8,0,"Royal Champion","PIÑA37","#9LPR2CU0J","副首领",9000,4500
3,96,0,"Royal Champion","RUINAS","#Q2QLJCPP","副首领",9000,4500
4,68,0,"Royal Champion","iñaki williams","#8V9GUV8R","长老",9000,4500
5,58,80,"Royal Champion","OFauRa","#PRRQP","长老",9000,4500
6,0,0,"Royal Champion","fale","#2YR980VCV","长老",9000,4500
7,0,0,"Royal Champion","Vini jr","#RPP0LQG","长老",9000,4500
8,0,0,"Royal Champion","Lucía","#800RR88UY","成员",9000,4500
9,0,0,"Royal Champion","$Gusival$","#2C8GQ2UU","成员",9000,4500
10,8,0,"Grand Champion","panocho99","#LYYCCGUR","长老",8654,4327
11,0,0,"Grand Champion","tuma","#RJG92JGL","成员",8628,2157
12,26,0,"Grand Champion","OcApOwEr","#288YRC9QC","首领",8585,2146
13,0,0,"Grand Champion","pingüino","#8YR8GJQG","成员",8560,2140
14,10,0,"Grand Champion","ℂUℛℛᎾℒUℂᏦᎽ⚡️","#20CPJ8QR2","长老",8500,2125
15,0,0,"Grand Champion","char","#2QUPGQ9PP","长老",8500,2125
16,0,0,"Champion","LTF","#22VU28U2R","长老",8276,2069
17,18,80,"Champion","christo cr5","#RJ0CP9LY","成员",8204,2051
18,0,0,"Champion","Mmelapela","#U9JJQPJGC","成员",8175,2043
19,18,0,"Champion","TOVAR","#9QJ29RC8L","长老",8117,2029
20,0,0,"Champion","マジョブルーCR","#82R2C9J0P","成员",8008,2002
21,0,0,"Master III","PerroMojado","#JPR0Q0VLC","成员",7927,951
22,0,0,"Master III","javier","#8VC8P2GJ","成员",7626,915
23,0,0,"Master III","2&gt;DoesnTTimefly","#PV9JU8GV","副首领",7579,909
24,0,0,"Master III","Hugo","#29920V89Y","长老",7571,908
25,0,40,"Master III","jordi18","#22989UG8G","成员",7524,902
26,0,0,"Master III","Alvaro","#YLLVQ29G","长老",7523,902
27,24,0,"Master II","vikingo","#2VURP0Q8R","成员",7428,891
28,24,80,"Master II","unamamadita : )","#Y0R0GV080","成员",7423,890
29,18,48,"Master II","deathrader","#JLL0VJPJG","成员",7349,881
30,0,0,"Master II","Sr.Caudillo","#9VU8CLPP","成员",7227,867
31,0,0,"Master II","mariusnarata","#220JUY9R","成员",7200,720
32,0,0,"Master II","gumercindo","#2PQ88JU8J","成员",7188,718
33,0,20,"Master II","Fer-Vita","#8VVPJVY8P","副首领",7176,717
34,18,0,"Master II","x_M×A×T×E×O","#G0YJU0LV0","成员",7170,717
35,0,0,"Master II","hugo_elpro","#PCCVJV2VU","成员",7037,703
36,0,8,"Master II","banana","#VY0PGJ9","成员",7030,703
37,0,0,"Master II","baijiya","#L8RPQUPPP","成员",7027,702
38,0,0,"Master II","jm.sao11","#J8GQYLG90","成员",7021,702
39,0,0,"Master II","™ZEKI™","#GUG2GCCLC","成员",7000,700
40,0,0,"Master II","let✌","#828VR2VR9","成员",7000,700
41,0,0,"Master I","aasensio_27","#8UGRCRVR","成员",6899,206
42,10,0,"Master I","Jose nitales","#QGJGJU0YR","成员",6818,204
43,30,80,"Master I","valdi_valdivia","#J0V8YVUPP","成员",6757,202
44,0,0,"Master I","_.kiteex._IG","#2VJJUJ0L9","成员",6720,201
45,0,0,"Master I","destrozador","#JPCLG8VV","成员",6611,198
46,8,40,"Challenger III","Anubis-_-ESP","#Q9CQ22YY","成员",6032,180
47,0,0,"Challenger III","Pain","#PLCU9PCG8","成员",6031,180
48,0,0,"Challenger I","cesariño","#U2C9GLYGU","成员",5000,150
