"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,240,200,"Royal Champion","^半岛鐵盒丨八度空間❤️77^","#V8VJ0RUR0","Co-leader",9000,4500
2,206,120,"Royal Champion","一筒巷77弄","#U8CRPQJRL","Elder",9000,4500
3,114,0,"Royal Champion","Johi","#8QRR0LLR","Member",9000,4500
4,156,0,"Royal Champion","力挽狂澜","#P8PJYRQ9U","Leader",9000,4500
5,372,240,"Royal Champion","StorMer","#VVYJV8Q2L","Member",9000,4500
6,52,80,"Royal Champion","ᴹᴺᵁ✗pollo₂₂","#GPYVR22RP","Member",9000,4500
7,122,0,"Royal Champion","TGsH","#QUGVVU9C","Elder",9000,4500
8,230,200,"Royal Champion","蒙牛","#U0YPJ0CPV","Member",9000,4500
9,250,200,"Royal Champion","YiLi-XR","#U9CQUPV82","Co-leader",9000,4500
10,150,0,"Royal Champion","蓝绝","#LG9LLYJGR","Member",9000,4500
11,47,80,"Royal Champion","₯㎕.Cheetah","#88GQPCJPC","Member",9000,2250
12,5,40,"Royal Champion","MoomB","#Q8VCRULG","Elder",9000,2250
13,436,200,"Grand Champion","Arthon","#VPVRQJ0GY","Elder",8695,2173
14,286,168,"Grand Champion","Burnside","#V2CUQLQYP","Elder",8652,2163
15,153,0,"Grand Champion","朱元璋","#Y0URJPQQG","Member",8500,2125
16,227,160,"Champion","su1cle","#V2C9U8LRL","Co-leader",8454,2113
17,98,80,"Champion","柴勺勺","#UQLLYVRY9","Member",8415,2103
18,76,0,"Champion","报上名来","#8VPLG8CR","Co-leader",8301,2075
19,51,120,"Champion","孤帆","#U9Y8CYLUU","Member",8130,2032
20,0,40,"Champion","CN | 孫","#RUUYUU2CP","Member",8113,2028
21,554,160,"Champion","不爱睡觉不爱起床的Andy✨","#UPQ8VVYVP","Member",8065,967
22,92,200,"Master III","凝望","#U8CPQJVPL","Member",7970,956
23,170,216,"Master III","转战国际服","#VY8C829QU","Member",7949,953
24,26,80,"Master III","❛‿˂̵✧WINK","#UC2GC8U2G","Member",7926,951
25,0,120,"Master III","成都AG超玩会. 一诺","#8V9GRPGLP","Member",7777,933
26,98,120,"Master III","federico","#QR9PYJ9U","Member",7654,918
27,11,240,"Master II","Saki","#U9LVRP09G","Member",7340,880
28,91,160,"Master II","KLB","#YVYLQP89R","Member",7335,880
29,8,120,"Master II","cristine24","#2U0V82JC","Member",7248,869
30,56,240,"Master II","sortis","#UCYVR8V0V","Member",7214,865
31,0,0,"Master II","渔夫","#CQJR9CYPP","Member",7172,717
32,296,160,"Master II","Lzjwwwww","#99P0G0RJ","Member",7096,709
33,20,200,"Master II","有叫我","#CL0YJ02YV","Elder",7030,703
34,48,200,"Master II","Li","#ULCGVQGL9","Member",7001,700
35,0,80,"Master II","inception41","#V2UUPLPRQ","Member",7000,700
36,0,80,"Master I","123","#LPU2J8RPL","Member",6970,697
37,44,80,"Master I","关某","#VRR9GLQCQ","Member",6919,691
38,72,160,"Master I","ARSGY","#VR8RQPY8J","Member",6866,686
39,536,240,"Master I","宁烝","#UQ9C8PYLV","Member",6625,662
40,0,160,"Master I","???","#V8Y8LLPQQ","Member",6559,655
41,124,160,"Challenger III","jwbnsz","#CPULQQU8U","Member",6351,190
42,18,80,"Challenger III","深海大鲨鱼","#U2820V8Y9","Member",6191,185
43,196,170,"Challenger III","Bond","#ULCLPPV8Y","Member",6092,182
44,104,112,"Challenger II","jack.吴","#C2CQJ8GGP","Member",5775,173
45,8,160,"Challenger II","珍妮玛•雾宇","#U0RUU0C8C","Member",5766,172
46,80,160,"Challenger II","一直跟到不会玩的","#CJ99PRLQ2","Member",5760,172
47,307,240,"Challenger II","Serendipity","#UQUYPP02Y","Member",5678,170
48,0,120,"Challenger I","樱丨爱似孤独行星","#VYYRQ99C9","Member",5409,162
49,164,200,"Challenger I","浅夏","#UCP2CJQGV","Member",5374,161
50,104,152,"Challenger I","天水姜伯约","#V2Q9LPLQ2","Member",5299,158
