"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,40,"Grand Champion","PextHD","#2098VYLR9","Medledare",8654,4327
2,0,0,"Champion","Din Vater","#8J80QVGUY","Elder",8282,4141
3,64,10,"Master III","Agar_LPs","#L9GG2CVU","Elder",7735,3867
4,36,8,"Master III","bädman","#P09C0JUY2","Elder",7697,3848
5,0,0,"Master III","fabregasser","#CUJ9GY02","Ledare",7589,3794
6,0,0,"Master II","Kimbo","#9UL2GCRLQ","Medledare",7358,3679
7,0,0,"Master II","Bot111","#2YCQURYCP","Medlem",7267,3633
8,0,0,"Master II","TheLegend27","#Y9YRLVJ2","Medlem",7106,3553
9,0,0,"Master II","FLOH","#YG9PR2QQ","Medlem",7102,3551
10,0,0,"Master I","schkingel","#Q8YRGYY0U","Medlem",6855,3427
11,0,0,"Master I","chef","#LLUPV8U9V","Medlem",6735,1683
12,0,0,"Master I","WPK3️⃣7️⃣","#9GPJ2CUYY","Medledare",6726,1681
13,26,24,"Master I","jnnk","#9LLJU0RR","Medlem",6721,1680
14,0,0,"Master I","einezPhil","#P2R9UG90Y","Medlem",6685,1671
15,0,0,"Master I","al-congress","#UGVRJR2Q","Medlem",6659,1664
16,40,40,"Master I","Mr KO","#29UVPLJ28","Medlem",6632,1658
17,0,30,"Master I","bakar","#8YPLU2280","Medlem",6624,1656
18,0,0,"Master I","tetti5","#C02Y88P","Medlem",6571,1642
19,8,60,"Master I","Nord1c","#8GGPGQCJU","Elder",6529,1632
20,0,0,"Challenger III","Anschnan","#G0YQUYUP9","Medlem",6400,1600
21,0,0,"Challenger III","ope geil","#98QC2QY9","Medlem",6329,759
22,0,0,"Challenger III","toda boa","#UPQCJP8Y","Medlem",6311,757
23,0,0,"Challenger III","joni07","#P9PPVC2JY","Medlem",6123,734
24,36,52,"Challenger III","spacekuh77","#9V28GGJVV","Medlem",6119,734
25,0,0,"Challenger III","cl","#LVVUR90Q","Medlem",6117,734
26,0,0,"Challenger III","Kohl3nberg","#LPLJYYV0G","Medlem",6033,723
27,0,0,"Challenger III","lol","#LCU0QJCCP","Medlem",6012,721
28,0,0,"Challenger II","Leonoso","#PU0UUUGC","Elder",5978,717
29,0,0,"Challenger II","Lord Peppe","#LLP22CP","Medledare",5859,703
30,0,0,"Challenger II","eldo.","#282G0U0YR","Medlem",5832,699
31,0,0,"Challenger II","lucien","#2CJYVLGQ8","Medlem",5830,583
32,0,0,"Challenger II","ᴏᴡᴇɴᵐⁱᵗᴇɪ","#RU8VVJP9J","Medlem",5773,577
33,0,0,"Challenger II","P9","#Q89PYRJLQ","Medlem",5680,568
34,0,0,"Challenger II","Noah","#PQGLV90YU","Medlem",5667,566
35,0,0,"Challenger II","vikinfry","#9G8GQCRQ8","Elder",5654,565
36,0,0,"Challenger II","Pascii2006","#LJ8CYG8GQ","Medlem",5629,562
37,0,0,"Challenger II","Focus_Skills","#YLY0LUP9","Medlem",5559,555
38,0,0,"Challenger II","Fei7sal","#88PQ9C22","Medlem",5536,553
39,0,0,"Challenger I","Clash blöd","#P99RP8G9U","Medlem",5461,546
40,0,0,"Challenger I","andri","#C9JYRVQ8","Medlem",5440,544
41,0,0,"Challenger I","desplt18","#GJ2JGC0CQ","Medlem",5245,157
42,0,0,"Challenger I","8049","#JGQQ9YC0V","Medlem",5180,155
43,0,0,"Challenger I","hdj","#PU02J82GQ","Medlem",5080,152
44,0,0,"Arena 14","lastwagefahrer7","#9RQ2PGR92","Medlem",4689,140
45,0,0,"Arena 14","Prathep","#PPG28GQ0J","Medlem",4684,140
