"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,40,"Champion","HappyWings","#YLR9CYY0","Membro",8059,4029
2,10,0,"Master III","Nathan21908","#LRV2JQY2J","Membro",7590,3795
3,10,170,"Master III","Eddie","#GQJCGYR","Membro",7509,3754
4,0,0,"Master II","Jonah","#PCGVYCP0Y","Membro",7320,3660
5,0,0,"Master II","Matt OX","#8L8LGYJU0","Membro",7245,3622
6,176,0,"Master II","Jordan","#Y8VUL0JU","Membro",7199,3599
7,0,0,"Master II","dog_brain","#28QUUJR00","Membro",7094,3547
8,0,0,"Master II","¤TARGETSIGHTED¤","#29LQQ998G","Membro",7061,3530
9,40,56,"Master II","Cruzio47","#ULGQCV29J","Membro",7044,3522
10,138,0,"Master II","Loki","#8CGGYV9V","Membro",7003,3501
11,0,100,"Master II","Ramón✌️","#8PJGG00C","Membro",7000,1750
12,0,0,"Master I","tavuomam@","#9V8VQ2RUY","Membro",6786,1696
13,0,0,"Master I","KingJoe1","#2PV2VGVGP","Membro",6675,1668
14,0,0,"Master I","Theo_Dude","#2GRCCG02","Membro",6500,1625
15,0,0,"Challenger III","joer815","#Y0LQYLPUC","Membro",6368,1592
16,0,0,"Challenger III","liver","#YL9RJUU0G","Membro",6347,1586
17,50,80,"Challenger III","yrn.channn","#8CQC2CYRC","Colíder",6341,1585
18,0,0,"Challenger III","magueete","#PJURGC9GQ","Membro",6292,1573
19,0,0,"Challenger III","❤MeyJu.Over❤","#82JQ0UPPV","Membro",6291,1572
20,48,0,"Challenger III","Blitzkrieg","#YG2CUUP9","Membro",6257,1564
21,20,0,"Challenger III","44David44","#9UYJRR2PR","Membro",6184,742
22,0,0,"Challenger III","josh","#YQ9QL2CC","Membro",6161,739
23,0,0,"Challenger III","Dominator10","#2CC2RVVQ","Membro",6149,737
24,0,0,"Challenger III","wurmz r frendz","#RPGQCU09","Membro",6104,732
25,0,0,"Challenger III","Cristiono_40","#P08R2V2R","Membro",6093,731
26,0,0,"Challenger III","chickenbicken","#Q92UVY2UU","Membro",6067,728
27,0,0,"Challenger III","PlasmaBolt","#G28VUY2RV","Membro",6066,727
28,0,0,"Challenger III","TheGamingKoi_","#LRV0PV88P","Membro",6063,727
29,0,0,"Challenger III","Cheba","#9RC0CQJJL","Membro",6030,723
30,0,0,"Challenger II","ZOKINO","#RQL9L8L0C","Membro",5890,706
31,0,0,"Challenger II","ASTRO","#8RQV0GL0C","Colíder",5725,572
32,0,0,"Challenger II","birdwolf","#VYLC0YJL0","Membro",5705,570
33,0,0,"Challenger II","one","#Y0V2JRLPR","Membro",5696,569
34,0,0,"Challenger II","FIRSTMysteryMan","#QL0VU0VC","Lider",5617,561
35,0,0,"Challenger II","Avril is OP","#8UPVYPPRU","Membro",5581,558
36,108,190,"Challenger II","Trist41","#P0YRPCY0J","Membro",5557,555
37,0,0,"Challenger II","II-HoLdThAtL-II","#98CLGUUVV","Membro",5539,553
38,0,0,"Challenger I","shamedtoaster","#CQUQGU2CC","Membro",5460,546
39,0,0,"Challenger I","_double2glock_","#88RQ9PPUV","Membro",5180,518
40,38,110,"Challenger I","bobby joe","#CJ92QG9R","Membro",5152,515
41,0,0,"Arena 12","cristian","#8CUY0RPC0","Ancião",4192,125
