"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","Ice Goblin","#PCCY0R9V8","Elder",9000,4500
2,36,0,"Royal Champion","CT","#JJ2299L2P","Elder",9000,4500
3,0,0,"Royal Champion","gutpunch","#PQCRU2C0L","Elder",9000,4500
4,8,0,"Royal Champion","larrysellers","#2PGYVU2QJ","Leader",9000,4500
5,8,0,"Royal Champion","KingDingUhLing","#PRUQ2RPV","Elder",9000,4500
6,0,0,"Royal Champion","Zappy Zappies","#J99RQCVG","Elder",9000,4500
7,0,0,"Grand Champion","Butthorn","#PPUU9UG2","Elder",8843,4421
8,10,0,"Grand Champion","SleepyOne","#R8VG9LQC","Elder",8757,4378
9,0,0,"Grand Champion","Punch Trainer","#L220JCL8C","Elder",8645,4322
10,18,0,"Grand Champion","Mackw10","#2VV9R92Y0","Elder",8584,4292
11,0,0,"Grand Champion","Punch III","#LJLVY08Q2","Elder",8556,2139
12,34,0,"Grand Champion","galen","#PJVU2QLR","Elder",8535,2133
13,10,0,"Grand Champion","red bandit","#9GJUR9YR","Elder",8533,2133
14,8,40,"Champion","PuppyMonkeyBaby","#8QGCQVUR","Člen",8394,2098
15,18,0,"Champion","Cashdaddy","#9GC8R2J8","Člen",8326,2081
16,0,0,"Champion","SLY","#2UJJRLJPV","Elder",8323,2080
17,0,0,"Champion","JumpinJaxx","#8G229QCY","Člen",8275,2068
18,0,0,"Champion","eazeUA","#2UPP2YL8","Elder",8213,2053
19,0,0,"Champion","Just a Member","#QGQJ9JLJY","Člen",8122,2030
20,28,0,"Champion","PanZee","#RJ8Q0CJJ","Elder",8060,2015
21,0,0,"Champion","Wicked","#8JQCP22J","Elder",8003,960
22,16,80,"Champion","Hello Hater","#PLCLVVPU","Člen",8001,960
23,0,0,"Champion","Mordecai","#CVPLC99P","Elder",8000,960
24,8,0,"Champion","Drokk","#2UGUC9J82","Elder",8000,960
25,0,0,"Master III","Nobo","#8UVQVYLUP","Elder",7847,941
26,18,0,"Master III","jonathan","#VG0PGC9C","Elder",7845,941
27,0,0,"Master III","chris","#P0Y9PUYQC","Elder",7723,926
28,0,0,"Master III","Dan Bad Boy","#QRPRJ02LP","Člen",7703,924
29,16,0,"Master III","Brent","#VLL9YPV","Člen",7629,915
30,0,0,"Master III","link","#VYCLVY0PC","Člen",7589,910
31,10,0,"Master III","Lord pennynutz","#8GGQGPUGV","Elder",7588,758
32,10,0,"Master III","Rumor","#98LR0VL0","Elder",7524,752
33,18,0,"Master II","meridley1","#8GJVJRVPC","Člen",7430,743
34,10,80,"Master II","Sxdv","#LRPYRJVC2","Člen",7295,729
35,0,0,"Master II","RyDoz","#2G0YRGCL","Člen",7292,729
36,8,0,"Master II","Twisted","#28LR8QGGC","Elder",7261,726
37,26,0,"Master II","Philip","#LQ289U02","Elder",7257,725
38,0,0,"Master II","ShadowofDeath77","#90Q2JRG","Elder",7216,721
39,8,0,"Master II","racencason","#8YRUJLQQ","Elder",7170,717
40,0,0,"Master II","Army1sg","#JUJRRP","Elder",7124,712
41,0,0,"Master I","Testsubject","#2QUU0V89U","Elder",6950,208
42,0,0,"Master I","BoDeric","#YCYUJ0RU","Elder",6768,203
43,0,0,"Master I","RammerJammer","#V0QCGLCR2","Člen",6730,201
44,0,0,"Master I","ox","#9RGUQYLGP","Elder",6673,200
45,0,0,"Master I","WiseAce","#P29RUJJQQ","Člen",6608,198
46,16,40,"Master I","insanedeer","#YGJPRLR0","Člen",6529,195
47,0,120,"Master I","taternate","#LUG2JL8U","Člen",6503,195
48,0,0,"Challenger III","ox2","#P8GJ20LCG","Člen",6317,189
49,8,0,"Challenger III","Curt","#9CPQ0UU8","Člen",6270,188
50,0,0,"Challenger II","Kakarot","#Y9GYLYLG","Elder",5575,167
