"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","阿花","#2VL9JQQGY","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","THE ICON","#YGRGUVUC","Lider",9000,4500
3,50,0,"Grand Champion","jobstreet","#Q9R8LC0Y","Yardımcı lider",8888,4444
4,60,0,"Grand Champion","+TRAINER+","#JQ02CVG0","Yardımcı lider",8888,4444
5,30,0,"Champion","ZiYang82","#Y2C90PQY","Büyük",8389,4194
6,0,0,"Master III","scooby","#2YP80V98U","Yardımcı lider",7828,3914
7,0,0,"Master III","voodoo","#20Q8L80V0","Yardımcı lider",7744,3872
8,0,0,"Master III","Azaselito","#2UJCY9PC","Üye",7728,3864
9,0,0,"Master III","Happy","#PPPV2JYU","Yardımcı lider",7684,3842
10,0,0,"Master III","bib","#PYUR88YLL","Büyük",7589,3794
11,0,0,"Master III","Freemason","#P0PLGRR8","Yardımcı lider",7559,1889
12,20,160,"Master III","JACOB","#22L0YVGQ2","Büyük",7500,1875
13,0,0,"Master III","GouGou08","#UPCG0GCPU","Büyük",7500,1875
14,20,0,"Master II","jii","#8PC0VYCGG","Üye",7464,1866
15,0,0,"Master II","FLITz__2789","#P2G2YLJY","Üye",7252,1813
16,0,0,"Master II","iggy","#8RUGYGRV0","Büyük",7147,1786
17,20,80,"Master I","Radeitz","#CPVGVYV","Büyük",6953,1738
18,0,0,"Master I","Alex","#2PRCJJ88","Yardımcı lider",6820,1705
19,0,0,"Master I","Kobe","#2JVY90PG","Yardımcı lider",6801,1700
20,0,0,"Master I","HOICHENG","#RG808Q2Y","Yardımcı lider",6794,1698
21,0,0,"Master I","Bryant","#22CPURP29","Yardımcı lider",6754,810
22,0,0,"Master I","kahse0ng","#2RLJVYPC","Büyük",6717,806
23,0,0,"Master I","DaddyRay","#2LJJ0QL9","Üye",6696,803
24,0,0,"Master I","LatteBoy","#P20CCCVGL","Yardımcı lider",6684,802
25,0,0,"Master I","Cash","#V0U9LR0UP","Üye",6670,800
26,0,0,"Master I","Baymax","#2YC9VR282","Yardımcı lider",6635,796
27,0,0,"Master I","Ah Wang","#8LYJVYLJ","Üye",6632,795
28,0,0,"Challenger III","MeV9","#LRCJUQ0PY","Üye",6378,765
29,0,0,"Challenger III","Mr. Money","#PLGPJLL2R","Üye",6324,758
30,0,0,"Challenger III","Kash","#LYC8Y09RV","Üye",6153,738
31,0,0,"Challenger III","Otai","#RJRJYVYUJ","Üye",6149,614
32,0,0,"Challenger III","TonoStark™","#V0CGLVL","Üye",6059,605
33,0,0,"Challenger III","cheif jackson","#LVCP8YL88","Üye",6031,603
34,0,0,"Challenger II","Ram Rider","#8Y0V2G0YV","Üye",5837,583
35,0,0,"Challenger II","sbs","#8P9UYQV2","Üye",5709,570
36,0,0,"Challenger II","ghh","#2PVCJCVVY","Üye",5660,566
37,0,0,"Challenger I","Irene","#2PJRJVY08","Büyük",5436,543
38,0,0,"Challenger I","Jojo","#Y922RJQ","Üye",5418,541
39,0,0,"Challenger I","Omnicast","#8PJ2CRQG","Üye",5378,537
40,0,0,"Challenger I","t(-.-)t","#9JG09JL0","Üye",5256,525
41,0,0,"Challenger I","Kratoss","#2VLULR22","Üye",5189,155
42,0,0,"13 Arena","McCord","#JCRR8PQ8U","Üye",4290,128
