"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,292,0,"Royal Champion","&lt;c8&gt;RomPagn","#2029Y989L","Mitglied",9000,4500
2,138,0,"Royal Champion","Shark","#8L02Y9J98","Vize-Anführer",9000,4500
3,334,0,"Royal Champion","Masterix","#9QUL9C2QQ","Ältester",9000,4500
4,44,0,"Royal Champion","&lt;c5&gt;cedgch","#2PR8CR280","Vize-Anführer",9000,4500
5,68,400,"Royal Champion","Cedric","#PP92UUJU","Mitglied",9000,4500
6,0,0,"Royal Champion","PaTaToZz","#9CJ8CRVL8","Ältester",9000,4500
7,94,0,"Royal Champion","Tictac","#GGG9R802","Ältester",9000,4500
8,16,0,"Royal Champion","jules","#2LRPCY9UV","Mitglied",9000,4500
9,0,0,"Royal Champion","Nahoj21","#2P8C9UJRU","Mitglied",9000,4500
10,128,0,"Royal Champion","Sanyo","#8QR2828J","Mitglied",9000,4500
11,8,0,"Royal Champion","ShazX","#L9PGGGGJ","Ältester",9000,2250
12,64,0,"Royal Champion","omarovitche","#82RRUG9U8","Ältester",9000,2250
13,112,0,"Royal Champion","Effer","#8YVQ98VUC","Ältester",9000,2250
14,20,0,"Royal Champion","emony","#2GCLJ2J29","Mitglied",9000,2250
15,74,0,"Royal Champion","Bouteille","#QULYJ9CJ","Vize-Anführer",9000,2250
16,73,0,"Royal Champion","charlyking49","#8GVP9902","Ältester",9000,2250
17,8,40,"Royal Champion","twitch_Nomanlv","#YC89829YY","Ältester",9000,2250
18,62,0,"Royal Champion","killer 44","#PGL22JLP","Vize-Anführer",9000,2250
19,8,0,"Royal Champion","GZ❤️Hesky","#QPPQR2J0Q","Mitglied",9000,2250
20,27,80,"Royal Champion","sobek","#L00VVY0","Mitglied",9000,2250
21,34,0,"Royal Champion","Super sel","#GQR00LV02","Mitglied",9000,1080
22,58,0,"Grand Champion","ONE BULLET","#8QUVPRPLV","Mitglied",8781,1053
23,16,0,"Grand Champion","Ｏ Ｘ Ｙ 丨 ＷＨＹＥＳ","#2CU8GPPG2","Ältester",8764,1051
24,41,0,"Grand Champion","Scray","#88VC2R8PQ","Anführer",8753,1050
25,202,160,"Grand Champion","Black-Sparow☠️","#9GU9LJV0J","Ältester",8682,1041
26,54,0,"Grand Champion","xBaby_Fan","#2YRYJLL0","Mitglied",8658,1038
27,0,0,"Grand Champion","Nicochon","#YQ89GJUC0","Mitglied",8623,1034
28,38,0,"Champion","éléo","#2PURLLVCP","Mitglied",8493,1019
29,28,160,"Champion","omarov","#QV820YJ22","Mitglied",8424,1010
30,42,0,"Champion","⚡️alex⚡️","#LVLR2LVV","Mitglied",8401,1008
31,44,0,"Champion","Rom1_","#P0V89JUJ","Ältester",8351,835
32,48,0,"Champion","dono","#2JUCGY0YG","Mitglied",8330,833
33,56,0,"Champion","asdg","#9G8JRUJP","Mitglied",8179,817
34,8,0,"Champion","jeremy91290","#JUJQYYGP","Mitglied",8056,805
35,102,0,"Champion","LefouFoule","#88VCL08QU","Mitglied",8030,803
36,0,0,"Champion","IDRA:)","#2PGC89G0L","Ältester",8018,801
37,22,240,"Master III","oulala","#L8CRULPL0","Mitglied",7919,791
38,10,80,"Master III","PV big ✖️✔️✖️","#YP0RQ9YVY","Ältester",7775,777
39,0,0,"Master III","Wardolf ☆","#PLLGYQ8VP","Mitglied",7772,777
40,90,320,"Master III","alan","#CUC2L80CP","Mitglied",7514,751
41,64,360,"Master II","yann85","#UJG8LUYJP","Mitglied",7272,218
42,32,304,"Master I","Error_404Senpai","#929JUPLR","Mitglied",6847,205
43,30,160,"Master I","masacreur","#8JRGPLUG","Mitglied",6719,201
44,95,200,"Master I","Alex_HP20","#C00V2P0V0","Mitglied",6690,200
45,0,180,"Arena 7","มาสเตอร์ิกซ์","#UL9U9LVL0","Mitglied",2166,64
