"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,32,"Royal Champion","SparkleHands","#28LLRV0Y","Ancião",9000,4500
2,0,0,"Master II","kaas","#2GQVGG8Y2","Membro",7391,3695
3,0,0,"Master II","FlipShare","#2C2YJ0QG","Ancião",7384,3692
4,0,0,"Master II","PrincessJaeline","#PRP2GQ9Y","Ancião",7208,3604
5,46,0,"Master II","lc","#CPC8YCPQ0","Colíder",7201,3600
6,48,40,"Master II","Cyberpunk","#2L8L0CC08","Ancião",7140,3570
7,0,0,"Master II","BULLET","#JY920Y2","Ancião",7093,3546
8,28,10,"Master II","kk","#LRY0P0CUP","Ancião",7092,3546
9,0,0,"Master II","FatBottomFella","#9UJYQ2LGU","Ancião",7057,3528
10,0,0,"Master II","CjDj2003","#PCV2CY99","Membro",7009,3504
11,0,0,"Master II","damani","#JJUCRP9VG","Ancião",7000,1750
12,16,0,"Master I","KindSoldaat","#29PV8LQQG","Membro",6796,1699
13,0,0,"Master I","haha lol","#88QVQCVCU","Membro",6693,1673
14,0,0,"Master I","RoyalOscar","#R2YPQ9RL0","Membro",6666,1666
15,0,0,"Master I","BUBO","#9JU0YCJ92","Ancião",6628,1657
16,10,20,"Master I","冬花","#RLUU2YLL0","Membro",6612,1653
17,0,0,"Master I","Dax","#8Y9VV8GQ","Membro",6566,1641
18,0,0,"Master I","wertyu","#R9VVQRVJ","Membro",6500,1625
19,0,0,"Challenger III","Juanito2717","#89G2PLVY","Membro",6420,1605
20,0,0,"Challenger III","fonky mccoolguy","#UQV8C028P","Membro",6255,1563
21,0,10,"Challenger III","kev v2","#L9V9GYYVP","Membro",6236,748
22,0,0,"Challenger III","東華⭐️帝君","#9GYJL29VG","Colíder",6196,743
23,0,0,"Challenger III","caden ho e","#2CRGQJ9GY","Membro",6189,742
24,0,0,"Challenger III","mario1234","#UPUU082QL","Membro",6119,734
25,0,20,"Challenger III","مستر پلیر","#RUY8RCGR0","Membro",6030,723
26,0,0,"Challenger II","SwaggerSouls","#2U2LC2UU","Membro",5827,699
27,0,0,"Challenger II","MysticzGamer","#GRCVV29U0","Membro",5677,681
28,0,48,"Challenger II","Jax d rath","#YQ02YCYV0","Membro",5635,676
29,0,0,"Challenger II","FaceTheFlame000","#PVGUU9RYG","Membro",5629,675
30,26,40,"Challenger II","shaz","#JJLJ8U2P","Membro",5587,670
31,0,0,"Challenger II","Dinonuggs","#CPRC22UYV","Membro",5545,554
32,0,0,"Challenger I","Kate","#Y9GCJLQR","Lider",5454,545
33,0,0,"Challenger I","SageGod07","#RGRCPCJLY","Ancião",5422,542
34,0,0,"Challenger I","jonatahnnddja","#JVLQUJ8QU","Membro",5415,541
35,0,0,"Challenger I","woofergaming","#GVG22RP99","Membro",5394,539
36,0,0,"Challenger I","Junior","#CCCRP9QL","Membro",5340,534
37,0,0,"Challenger I","I patato salad","#82C2VRL98","Membro",5155,515
38,0,0,"Challenger I","kenneth","#Q0RRUPYCQ","Membro",5150,515
39,0,0,"Arena 14","Random","#C22P8YJGG","Membro",4773,477
40,0,0,"Arena 13","mathu","#P8800RV8V","Membro",4502,450
41,0,0,"Arena 13","i will defeat","#YQ2LLYYPJ","Membro",4327,129
42,0,0,"Arena 12","AAAAAAAAAAAAAAA","#8YJGPV2VC","Membro",3914,117
43,0,0,"Arena 6","Horizon_Monster","#YR0LUU98","Ancião",1600,48
