"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,230,0,"Royal Champion","ralph gunther","#2YUPGQPJV","Vize-Anführer",9000,4500
2,186,0,"Royal Champion","Hueirobr","#9880LY9J","Vize-Anführer",9000,4500
3,58,0,"Royal Champion","KunKunSensei","#8Q0Y8YUJ","Vize-Anführer",9000,4500
4,98,0,"Grand Champion","loulou","#2R2UVRVJV","Vize-Anführer",8732,4366
5,112,0,"Grand Champion","chboeuf","#28CLPPV2P","Mitglied",8729,4364
6,18,0,"Grand Champion","bobo07300","#9Y2QLJ28","Ältester",8637,4318
7,10,0,"Champion","Nevadajack","#8CU08C2","Vize-Anführer",8134,4067
8,10,0,"Champion","sheitan","#9RJGV8CG8","Mitglied",8127,4063
9,76,10,"Champion","Dadou","#P8R8QYR92","Ältester",8086,4043
10,0,0,"Champion","Tounix® FR","#L9LVYCY2","Mitglied",8056,4028
11,0,0,"Champion","titouan","#2RLLUCU0Y","Mitglied",8005,2001
12,152,320,"Master III","MAGIQUE‼️","#RQ80828","Mitglied",7927,1981
13,64,0,"Master III","kaladz","#2P80UV9R","Mitglied",7891,1972
14,0,0,"Master III","GOLD ROGER","#CJQCQLR2R","Mitglied",7775,1943
15,148,240,"Master III","Elodie","#Q0RV8RJJ","Mitglied",7717,1929
16,0,0,"Master III","FdepY&amp;W","#YG9QUJPL","Mitglied",7698,1924
17,138,320,"Master III","Davyzouh","#PYQVL0CV0","Anführer",7676,1919
18,0,0,"Master III","Ex trusion","#2JGR9R2VJ","Mitglied",7661,1915
19,0,0,"Master III","Lusmo","#898YJLG2","Vize-Anführer",7649,1912
20,10,40,"Master III","Didi11thebest","#9PQUYRPY","Ältester",7617,1904
21,0,0,"Master III","rorolinho","#8GY0CPU0","Vize-Anführer",7536,904
22,162,0,"Master III","PAIN","#V0V20LC9","Mitglied",7508,900
23,0,0,"Master III","flushleader","#YP2Q89RL","Vize-Anführer",7503,900
24,54,0,"Master II","Thedyka73","#YUG2CQ9R","Vize-Anführer",7223,866
25,174,160,"Master II","Clément","#2PYPG8JV","Mitglied",7220,866
26,0,0,"Master II","diwy","#VCQUYQ2P","Ältester",7208,864
27,0,0,"Master II","ZaWoUa","#9C9LRG0PC","Mitglied",7099,851
28,46,280,"Master II","kakashi hatake","#LRJLC8J8C","Mitglied",7030,843
29,0,0,"Master I","Obito","#YGJ9PVYCU","Vize-Anführer",6946,833
30,0,0,"Master I","Nabss","#2V8PVP08","Mitglied",6844,821
31,95,80,"Master I","speetsy","#2U8CJ9JJ","Mitglied",6727,672
32,140,80,"Master I","Zenox❤️","#2UR8JLVY8","Mitglied",6708,670
33,0,0,"Master I","bramox","#C8QG8G9PG","Mitglied",6691,669
34,90,0,"Master I","Buglux","#2QLRPV9Q0","Mitglied",6685,668
35,8,0,"Master I","chapchap","#CVV8C2VY9","Mitglied",6677,667
36,76,280,"Master I","woa","#YLCL2GG9V","Mitglied",6623,662
37,0,0,"Master I","emre","#PR2V0CV0","Mitglied",6613,661
38,0,0,"Master I","Merlin","#R8GCRLULG","Mitglied",6506,650
39,0,160,"Master I","☠️⛔️FIFI⛔️☠️","#9JP90GYU","Vize-Anführer",6502,650
40,0,0,"Challenger III","AlphaXkawa","#Y0R0098P9","Mitglied",6471,647
41,28,40,"Challenger III","Cassou516","#82RVGP9YQ","Mitglied",6425,192
42,44,40,"Challenger III","bigwood71","#290JY8G0Y","Mitglied",6360,190
43,0,0,"Challenger III","Jejeoo-flash","#9G0990P8","Mitglied",6243,187
44,0,0,"Challenger III","weweweee6.3","#GJ9Y00JQ2","Mitglied",6236,187
45,58,80,"Challenger III","shelby80","#YPYJJJ0YR","Mitglied",6211,186
46,0,0,"Challenger III","cyril","#LCV9RC0P2","Mitglied",6097,182
47,0,0,"Challenger III","Victorien","#PQ0GYUJ00","Mitglied",6088,182
48,10,80,"Challenger III","L'ancien","#YUGGU9YQJ","Mitglied",6016,180
49,35,120,"Challenger III","joker","#YJ9YQC89Y","Mitglied",6007,180
50,0,0,"Challenger II","❌Beta❌","#RY9CQR8U","Vize-Anführer",5711,171
