"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Master III","glory219","#YYG9G90G","Anziano",7646,3823
2,30,0,"Master II","Tider","#PRGPJVGP","Capo",7294,3647
3,8,10,"Master II","Marina del rey","#PCRYL208","Co-capo",7134,3567
4,0,0,"Master II","Philosoph.","#22V2GQ28U","Membro",7087,3543
5,26,0,"Master II","hixxyagro","#RCLPLCYQC","Membro",7036,3518
6,0,0,"Master I","vaibhav","#2R0RGGYCY","Anziano",6837,3418
7,0,0,"Master I","MrDudeGuy","#90LQPPU8C","Co-capo",6826,3413
8,0,0,"Master I","ava del rey","#LP2U9RLP","Anziano",6725,3362
9,0,0,"Master I","The_Divider","#80G0ULYPU","Anziano",6621,3310
10,0,0,"Master I","travisgodofgame","#2CPC0U922","Co-capo",6582,3291
11,0,0,"Master I","Inswane","#9QQYG2U08","Membro",6557,1639
12,0,0,"Challenger III","xxINFEKNOxx","#8J22VVQR0","Membro",6423,1605
13,0,0,"Challenger III","omw2fyb;)","#J2R8C9CJ","Co-capo",6275,1568
14,0,0,"Challenger III","jeef60","#UQ9VQ8Q2","Membro",6180,1545
15,0,0,"Challenger III","Codename^$p¥","#2JQ9QUGRG","Anziano",6060,1515
16,0,0,"Challenger III","Ashish","#8RC0GCRJC","Anziano",6000,1500
17,0,0,"Challenger II","Shiv527","#9RQ0JUVJ","Co-capo",5971,1492
18,0,0,"Challenger II","lol5ter","#22YR0LLRY","Anziano",5902,1475
19,0,0,"Challenger II","Black","#RLJGJUYJP","Membro",5871,1467
20,0,0,"Challenger II","Pet Princess#4","#P0J9G0PLV","Membro",5601,1400
21,0,0,"Challenger II","Am0L","#80UQPRYL","Co-capo",5574,668
22,0,0,"Challenger II","zeba","#YV0U28L08","Membro",5508,660
23,0,0,"Challenger I","JAYY_TAYY","#9UGYL2C8C","Anziano",5433,651
24,0,0,"Challenger I","Ayush","#2C8VLR8C","Anziano",5361,643
25,0,20,"Challenger I","MATTHEWK219","#998QQ0RJY","Anziano",5340,640
26,16,40,"Challenger I","Bob","#8V08C02Q9","Co-capo",5338,640
27,10,76,"Challenger I","Pops","#L8CG9VUC2","Anziano",5308,636
28,0,0,"Challenger I","Anurag","#G920VQP","Membro",5286,634
29,0,0,"Challenger I","Millergrove?!?","#PQ290P8LL","Membro",5278,633
30,0,0,"Challenger I","Ch405","#P0YGUVCLP","Membro",5223,626
31,0,0,"Challenger I","killercam","#JJ2GJPYCP","Membro",5220,522
32,0,0,"Challenger I","susamogussus","#GCCCVYPUP","Membro",5193,519
33,0,0,"Challenger I","PercsEasThePain","#JC9RGYV08","Anziano",5168,516
34,0,0,"Challenger I","D14m0ndDh1l","#9VG9LQRP","Anziano",5152,515
35,0,0,"Arena 14","Fe1ix","#9QQGC8UJ8","Membro",5018,501
36,0,0,"Arena 14","Pet Princess#3","#V09RYCGC","Membro",4672,467
37,0,0,"Arena 11","jjreal46","#RUYL8CGLQ","Membro",3626,362
38,0,0,"Arena 12","Mini_Divider","#GUUY8J0QP","Membro",4022,402
