"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,0,"Royal Champion","DrR1ot","#8QJJJJ2C","Leader",9000,4500
2,10,0,"Champion","Kevy kev","#CJ8VJRV2U","Člen",8061,4030
3,48,40,"Champion","MagicMatt","#JV8JLYPY","Co-Leader",8030,4015
4,96,10,"Master III","kb","#QVJR8VCC","Co-Leader",7771,3885
5,8,0,"Master III","Micah","#98CJQJCR8","Člen",7693,3846
6,0,30,"Master III","GoldenSpark360","#P82JU2Q9Q","Člen",7619,3809
7,76,80,"Master III","ribena","#22G9GR28J","Člen",7530,3765
8,0,0,"Master III","po","#VPRLLQU0R","Člen",7500,3750
9,56,110,"Master II","Big Bad Mouse","#2V9JCJR8","Člen",7113,3556
10,0,0,"Master II",".A.I.","#8PQ2Y9QUQ","Člen",7094,3547
11,38,70,"Master II","mozzle","#U9GRPLYC","Člen",7072,1768
12,0,0,"Master I","Churchyard","#90L9J89JP","Člen",6852,1713
13,0,0,"Master I","charlie","#R0YQJ0U00","Člen",6819,1704
14,0,0,"Master I","y3Lo","#2VGRYYY8","Člen",6780,1695
15,0,0,"Master I","Lucifer","#89URP2CJ","Člen",6711,1677
16,0,0,"Master I","Samurai George","#R9P2VR2G","Člen",6675,1668
17,0,0,"Master I","Bodsz777","#P9VQ82YV","Člen",6631,1657
18,10,104,"Master I","josh","#PC0Y9GG2J","Člen",6597,1649
19,0,0,"Master I","Harry1911","#YRV9RY9PQ","Člen",6589,1647
20,0,0,"Master I","The chosen","#U9VL9P8QR","Člen",6500,1625
21,0,0,"Challenger III","lolnoobs","#9G0CGPG","Člen",6459,775
22,0,0,"Challenger III","Adrian","#YP2VVQ9L","Člen",6445,773
23,20,0,"Challenger III","Grifted","#YLLU0PYQJ","Člen",6444,773
24,0,0,"Challenger III","wardy16","#J2Q8G99PY","Člen",6386,766
25,0,0,"Challenger III","king_chibz","#2LLCGPL2G","Člen",6307,756
26,0,0,"Challenger III","Sean","#QPQVCGUQ8","Člen",6258,750
27,0,0,"Challenger III","hypernitro","#220JLLJRJ","Člen",6243,749
28,0,0,"Challenger III","Timur","#UPQU99C","Člen",6120,734
29,0,0,"Challenger III","Aquaman","#CVP8JUQ8G","Člen",6058,726
30,0,0,"Challenger II","NPC_MANIA","#GV92CYL0R","Člen",5600,672
31,0,0,"Challenger II","Bistups","#JPQ8GYPQL","Člen",5586,558
32,0,0,"Challenger II","SPIX","#LP9VCR229","Člen",5563,556
33,0,0,"Challenger II","AzozAk","#2LYJUQ90","Elder",5529,552
34,0,0,"Challenger II","lucius]cr","#P0RJ09JP2","Člen",5519,551
