"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,0,"Master II","Jaguar","#G8ULV02LV","Yardımcı lider",7205,3602
2,8,10,"Master II","Люка","#9RY0U00RP","Lider",7000,3500
3,38,0,"Challenger III","Tasha_Flow","#222VR9LV9","Yardımcı lider",6475,3237
4,0,0,"Challenger III","Kruger","#2JYYRCGY","Yardımcı lider",6324,3162
5,0,0,"Challenger III","ТвояКися","#289P29QPJ","Üye",6223,3111
6,0,0,"Challenger III","A.Griezmann","#8VV8P2RUC","Yardımcı lider",6182,3091
7,0,0,"Challenger III","[RV] KROVAKA","#2UR9VLJ2","Üye",6000,3000
8,28,0,"Challenger II","pelmeshka","#G99L0CJ0Y","Yardımcı lider",5500,2750
9,10,40,"13 Arena","ичиго","#RCYQYLGRP","Büyük",4442,2221
10,20,0,"13 Arena","korochka777","#9CQPRLPRL","Üye",4295,2147
11,10,50,"10 Arena","popa","#CQ0JLYY08","Üye",3291,822
12,0,0,"10 Arena","Saroqu","#8RUG2UR0L","Yardımcı lider",3147,786
13,20,90,"9 Arena","Мастер#357","#JCPQGQQRJ","Üye",2844,711
14,0,0,"9 Arena","Маг","#9R8UUCLPV","Üye",2776,694
15,0,0,"8 Arena","двыбыб","#R0YQYLYPY","Üye",2481,620
16,0,0,"8 Arena","iAndo777","#CR9GUC8JY","Üye",2452,613
17,10,0,"8 Arena","ГРИБ","#Q002U2L2C","Üye",2445,611
18,0,0,"8 Arena","q1nglai","#QCUR9CQY9","Üye",2419,604
19,0,0,"8 Arena","Alleks777","#R802PRVCG","Üye",2355,588
20,0,0,"7 Arena","xuy55","#RV29GPVLC","Üye",2298,574
21,0,0,"7 Arena","Alex37","#8P9JPJJRU","Üye",2226,267
22,0,0,"7 Arena","1488mednibik","#9C0QRJ0CU","Üye",2085,250
23,0,0,"7 Arena","макс","#Y9YJ8RY2R","Üye",2010,241
