"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Royal Champion","hi guys","#9P28PVC99","Aîné",9000,4500
2,62,120,"Royal Champion","shindar","#RRPQYLYP","Membre",9000,4500
3,56,0,"Royal Champion","sussone","#2YRJ09GL","Membre",9000,4500
4,16,40,"Royal Champion","Plain","#PYGL2GUGL","Membre",9000,4500
5,46,0,"Royal Champion","Ace","#RQ9P9J9R","Chef adjoint",9000,4500
6,100,0,"Royal Champion","Anroco","#2UGVQP2U0","Chef adjoint",9000,4500
7,34,40,"Royal Champion","Sentinel","#YQY2LJCQQ","Membre",9000,4500
8,0,0,"Royal Champion","Daniel","#YL9JRPQ","Membre",9000,4500
9,10,0,"Royal Champion","faizran roy","#LL9UC8V","Chef adjoint",9000,4500
10,0,0,"Royal Champion","Musabbir Khan","#LCLCQPL","Membre",9000,4500
11,16,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Membre",8611,2152
12,0,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Chef adjoint",8532,2133
13,24,104,"Grand Champion","lick runner","#RJJ2L9CVQ","Chef adjoint",8507,2126
14,46,40,"Grand Champion","free2play","#2PJR82Y8Y","Membre",8500,2125
15,8,40,"Grand Champion","TraeM8","#29JGQQQY0","Aîné",8500,2125
16,36,40,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Membre",8378,2094
17,0,40,"Champion","crusher","#L8URY2P9J","Membre",8375,2093
18,18,0,"Champion","tiptopkon","#LY2Q8RP","Chef adjoint",8317,2079
19,58,40,"Champion","loneleyz v2","#L9C2PUYYG","Aîné",8315,2078
20,42,0,"Champion","nedloh","#UUV2R2L","Chef",8208,2052
21,8,40,"Champion","Daddy","#9UR80JCG8","Membre",8184,982
22,8,0,"Champion","Thaboyzdog","#LU8PLGR28","Membre",8152,978
23,0,0,"Champion","313 Hass","#PJVUY22Q","Membre",8152,978
24,0,0,"Champion","Andres","#8LU2Q9CV","Aîné",8151,978
25,8,0,"Champion","Gieschy","#J89RLY80G","Membre",8149,977
26,0,0,"Champion","pilko","#LCYVLQGRR","Membre",8116,973
27,0,0,"Champion","tomyt","#YJ8VY28VR","Membre",8090,970
28,124,104,"Champion","Donny","#P9J0J9RRL","Membre",8056,966
29,36,40,"Champion","Forte","#2YQRLLPL8","Aîné",8049,965
30,18,72,"Champion","Hamade","#8Q28QGQ0L","Aîné",8007,960
31,0,0,"Champion","I Spectral I","#P09990C89","Membre",8000,800
32,8,40,"Master III","Ruben","#GYGU9LLP","Membre",7833,783
33,54,40,"Master III","Fusion","#Q882LJ2LJ","Aîné",7825,782
34,0,0,"Master III","Miguel","#2LJP82RLL","Membre",7698,769
35,20,40,"Master III","bonbonZ","#PVGV2Y2VL","Membre",7634,763
36,0,0,"Master III","G_UNIT_4051","#U2GGJY","Membre",7534,753
37,50,120,"Master III","frt_bank","#JPRUQPR2R","Membre",7500,750
38,0,0,"Master III","TYRION","#CJ9GQC2Y8","Membre",7500,750
39,0,0,"Master III","SaadGamerPlayz","#CYUGPRPVJ","Membre",7500,750
40,34,0,"Master II","Steve","#8CQYQQQJR","Aîné",7450,745
41,54,168,"Master II","kt","#UJ0P92L9R","Aîné",7248,217
