"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,0,"Champion","босик","#P92Q8VJ0R","Ältester",8218,4109
2,512,240,"Master III","Адаир","#2L02JCLR","Mitglied",7852,3926
3,308,0,"Master III","Make un amigo","#2L829LU2V","Vize-Anführer",7842,3921
4,32,0,"Master III","KING #1","#PUQVYUP2Q","Anführer",7820,3910
5,290,160,"Master III","Doflamingo","#JCVC8998P","Mitglied",7804,3902
6,26,40,"Master III","ShelBy","#CG9Y89QQQ","Ältester",7720,3860
7,148,80,"Master III","УЛАН","#8UVCJ9UY8","Mitglied",7653,3826
8,0,0,"Master III","САЯК","#V9QJ8VVVV","Mitglied",7569,3784
9,149,224,"Master III","JOKE","#992CCL9GJ","Mitglied",7560,3780
10,68,120,"Master III","Dubrovnik","#RQULUQC8Q","Mitglied",7532,3766
11,18,0,"Master III","САЯК","#CQ2L2QJL9","Mitglied",7500,1875
12,0,0,"Master II","Daniel 2","#GR8LU020","Mitglied",7452,1863
13,89,120,"Master II","COLDAT-721","#8RL9V9C8G","Mitglied",7341,1835
14,0,0,"Master II","RoGNaReK|KG","#LGJ8U0LJC","Mitglied",7338,1834
15,0,0,"Master II","Erj0.xs","#JCUVRJUY2","Mitglied",7278,1819
16,56,80,"Master II","verzite","#U899YUJ9R","Mitglied",7213,1803
17,38,80,"Master II","мэган мэган","#9R0V09JLC","Mitglied",7191,1797
18,118,0,"Master II","Superpro","#PRLPYYVUL","Mitglied",7186,1796
19,56,120,"Master II","Ali001","#JLJPULR2J","Mitglied",7157,1789
20,24,200,"Master II","BATYA","#JR8QV2GQC","Mitglied",7129,1782
21,0,40,"Master II","шукур","#CRQC0P2GU","Mitglied",7127,855
22,21,40,"Master II",".:$ARUNAS$:.","#2ULYCU29Q","Mitglied",7086,850
23,11,0,"Master II","BANKAI","#RGYRQCUQ2","Mitglied",7078,849
24,228,160,"Master II","DI com","#C8V90Y888","Vize-Anführer",7072,848
25,0,0,"Master II","sadykov","#L92L9RJV8","Mitglied",7019,842
26,164,170,"Master I","Nursultan","#9UYJP9C","Mitglied",6894,827
27,16,40,"Master I","Kyrgyzstan","#P28VL0980","Mitglied",6886,826
28,0,0,"Master I","raha","#GQVGLGLV8","Mitglied",6847,821
29,104,160,"Master I","Lava YouTube❤️","#UP9R9UUGR","Mitglied",6800,816
30,139,240,"Master I","KApiTAN ЦИТРУС","#YQUR209YQ","Mitglied",6793,815
31,364,160,"Master I","пенек","#VY09UVY2V","Mitglied",6769,676
32,0,0,"Master I","AKK186","#22QL2UY92","Mitglied",6761,676
33,174,310,"Master I","Пушка87","#VQ00R0YYJ","Mitglied",6749,674
34,76,40,"Master I","Yasin","#QRQRPPLYR","Mitglied",6739,673
35,28,240,"Master I","IMPULSE","#JCPJCQQVG","Mitglied",6710,671
36,0,0,"Master I","akuration","#9P89JYGU0","Mitglied",6706,670
37,40,80,"Master I","Tagai","#CRQUP2RG9","Mitglied",6690,669
38,0,120,"Master I","TSC Rogue","#L2J922J80","Mitglied",6630,663
39,0,0,"Master I","ГРАФ...","#8RJPJYGYQ","Mitglied",6593,659
40,64,80,"Master I","mister pomidor","#CRCV02PCQ","Mitglied",6554,655
41,52,0,"Challenger III","терминатор","#8PGC2QUY2","Mitglied",6376,191
42,130,184,"Challenger III","Kgz°GeNi_","#RPQ8GYC90","Mitglied",6350,190
43,28,80,"Challenger III","кв-44","#U2RU98RPQ","Mitglied",6209,186
44,0,240,"Challenger III","InTimkin","#U9YQVPGGP","Mitglied",6206,186
45,298,280,"Challenger III","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#UPJJVR99Y","Mitglied",6202,186
46,124,160,"Challenger III","плотинос","#UUCRCR90J","Ältester",6195,185
47,564,360,"Challenger III","ulai","#VPCUVG909","Mitglied",6180,185
48,0,80,"Challenger III",".Kirill.","#GJ29L2R9","Mitglied",6177,185
49,54,160,"Challenger III","kgigrok","#UL9CVUJUV","Mitglied",6006,180
50,184,0,"Challenger II","РОЛТОН","#JGQ88C809","Mitglied",5794,173
