"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,499,440,"Royal Champion","NicoPanchito","#PRRG9VLL8","Co-leider",9000,4500
2,536,0,"Royal Champion","SoyTuPadre77!!!","#YRQPPLJP","Oudste",9000,4500
3,27,40,"Grand Champion","toto_chaca","#2JQGUVRYL","Co-leider",8703,4351
4,100,80,"Champion","jvaccani","#2Q28RPYPP","Lid",8333,4166
5,168,280,"Champion","Franco04","#2CRYULCQR","Lid",8305,4152
6,0,0,"Master III","proGenji","#2GY9PVRVP","Lid",7788,3894
7,212,352,"Master III","flam mc","#PRVYPCCLC","Lid",7745,3872
8,52,90,"Master III","Nicopanchito2","#UPYQGUUQJ","Leider",7696,3848
9,0,0,"Master III","juan","#28GY2Y008","Oudste",7550,3775
10,164,160,"Master II","Nicoo-_-","#2CJ8G9C99","Lid",7306,3653
11,0,0,"Master II","Siesta uwu","#JRUYYPQ9","Lid",7305,1826
12,196,0,"Master II","joako0660","#99L82PGP9","Lid",7298,1824
13,0,0,"Master II","boffito","#LPQ2G2YRR","Lid",7137,1784
14,0,40,"Master II","el espa","#2C00GR0CU","Lid",7104,1776
15,8,0,"Master II","DENNIS","#9UJGLP2CY","Lid",7050,1762
16,0,0,"Master II","altair assasin","#8J92J892P","Lid",7044,1761
17,0,0,"Master II","AYS","#UL8LVP0V","Lid",7031,1757
18,0,0,"Master II","Lautarorö","#892992209","Lid",7000,1750
19,0,0,"Master I","Federico gamer","#22YV2CP09","Lid",6908,1727
20,0,0,"Master I","zent","#U8CC20C","Oudste",6864,1716
21,0,0,"Master I","luchoone","#8YGGJLL2J","Lid",6730,807
22,541,440,"Master I","chapa ロック","#22YCCQ2V","Oudste",6722,806
23,0,0,"Master I","✴️Cete✳️","#9GGUGL0UU","Lid",6694,803
24,0,0,"Master I","ale7parque2","#8LG200900","Lid",6681,801
25,8,40,"Master I","¤Jesus♡","#PPGGLLGL2","Lid",6680,801
26,419,565,"Master I","☢maty12345☢","#2Q2QVP82Q","Lid",6590,790
27,0,0,"Master I",":::::nico2:::::","#908Q99G0U","Lid",6561,787
28,0,0,"Master I","Łø§_ŘĚÝĔ§","#RVL8GCQCQ","Lid",6526,783
29,0,0,"Master I","Karancho 2.0","#RP0J989QL","Lid",6506,780
30,0,0,"Master I","pioupiou","#UCRRL9JQ2","Lid",6500,780
31,0,0,"Challenger III","ivandlm","#LYV9LU9QR","Lid",6397,639
32,0,0,"Challenger III","•facu•","#PPV2980Y8","Lid",6339,633
33,58,0,"Challenger III","lauti","#20P228PC9","Lid",6233,623
34,0,0,"Challenger III","Rochi.Mel","#2R9GJUUR9","Lid",6196,619
35,0,0,"Challenger II","Khale06","#R98RYG09P","Lid",5767,576
36,26,20,"Challenger II","POWER","#GRY0QJCLL","Oudste",5708,570
37,296,400,"Challenger II","Gaston™","#Y2QQCRVCP","Lid",5636,563
38,0,0,"Challenger II","mauricio","#909JQV0VU","Lid",5504,550
39,0,0,"Challenger I","marcossff","#G0GUYCQY","Lid",5390,539
40,0,0,"Challenger I","Lucho","#JV9G0UJJ0","Lid",5294,529
41,0,0,"Challenger I","Combatiente","#L0889GR8Y","Lid",5254,157
42,54,50,"Challenger I","friends lobos","#VVYV0V92","Lid",5096,152
43,0,0,"Challenger I","Krowd","#JQQ8UJLCC","Lid",5092,152
44,0,0,"Challenger I","TØBİª§","#GUG228L9G","Lid",5030,150
45,180,310,"Arena 14","Casabona","#92VRCG2PQ","Lid",4865,145
46,379,473,"Arena 14","Tolorack1623","#ULU0PCGV8","Lid",4787,143
47,0,0,"Arena 14","valen el máspro","#QVVGURYP0","Lid",4736,142
48,0,0,"Arena 13","izuna","#QP9R00999","Lid",4497,134
49,456,586,"Arena 13","Dantesco","#CP0YP8QU9","Lid",4439,133
50,47,60,"Arena 9","ReyChapa","#GVG8VQUV8","Lid",2880,86
