"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,741,0,"Royal Champion","NorTremens","#P2VGR8YRY","Leader",9000,4500
2,471,480,"Royal Champion","Vous","#RYGCP89U","Elder",9000,4500
3,0,0,"Royal Champion","⚡⚡NOVA⚡⚡","#8VGYGV2JY","Člen",9000,4500
4,197,0,"Grand Champion","guf","#8R2PCGVQJ","Co-Leader",8712,4356
5,720,40,"Grand Champion","Unareth","#90PQPJYVL","Elder",8622,4311
6,114,280,"Grand Champion","Thor","#YG0P0YLQL","Člen",8552,4276
7,142,200,"Champion","mister galaxy","#C0GVL92C","Člen",8365,4182
8,437,430,"Champion","Theodore 去","#922JYQ8VV","Člen",8187,4093
9,30,40,"Champion","Peuff","#9QCQ0CY0","Člen",8153,4076
10,443,40,"Champion","Jeremy","#9QVJRJUC","Elder",8094,4047
11,240,40,"Champion","Zed","#99CQY9JRP","Co-Leader",8060,2015
12,20,40,"Champion","viko","#2RG0QYQC","Člen",8030,2007
13,303,360,"Champion","Torak NL","#89UVCLG0","Elder",8001,2000
14,152,240,"Master III","boss","#CG0GR28YU","Elder",7759,1939
15,16,0,"Master III","chouf45","#GLP09J20J","Člen",7727,1931
16,230,40,"Master III","toinou3347","#2PU2G0VUU","Elder",7600,1900
17,348,370,"Master III","Texan","#UR8PU8Q22","Člen",7591,1897
18,168,320,"Master III","AhDaccmenblc","#CJGPJJ2C","Člen",7534,1883
19,0,0,"Master III","Merlin","#28J9QQ2V8","Člen",7500,1875
20,30,0,"Master II","Yassin","#QCY89PGLJ","Člen",7371,1842
21,613,40,"Master II","Sultan of swing","#QPC2YJY","Člen",7300,876
22,148,280,"Master II","work_preston","#2PR2C2ULQ","Člen",7286,874
23,64,120,"Master II","Kempe","#CRC8YVVGJ","Člen",7277,873
24,30,0,"Master II","kibkib","#9PL8UY80Y","Člen",7251,870
25,156,200,"Master II","olti","#QYRC08PQ","Člen",7195,863
26,0,0,"Master II","louis45","#CPRQJG2JC","Člen",7173,860
27,308,600,"Master II","Sanelo","#CPPVYLJGJ","Člen",7151,858
28,192,491,"Master II","Gjeko","#292Y8VY2","Člen",7122,854
29,144,40,"Master II","EL_titi44","#CYL2C0PJG","Člen",7062,847
30,437,520,"Master II","Victor2595","#80R0YYV8","Člen",7051,846
31,163,280,"Master II","tibo44fab50","#CQUU8P9Q","Člen",7030,703
32,15,40,"Master II","simonus","#P828VYGV","Elder",7000,700
33,18,0,"Master I","Eloise","#QV2V9R2JL","Člen",6887,688
34,273,320,"Master I","G.Shy","#2LP8LYG","Člen",6786,678
35,8,40,"Master I","Flo","#PP0GQ2JQ9","Člen",6760,676
36,470,570,"Master I","pticed42","#99JRRR2Q","Člen",6711,671
37,0,0,"Master I","Itachi92","#8GLCVGPLP","Člen",6530,653
38,86,760,"Challenger III","kyochinto","#2CL8CGUUY","Člen",6351,635
39,41,440,"Challenger III","sam","#R9GRQV8Q0","Člen",6095,609
40,172,240,"Challenger II","sidecariste","#900YQ09V","Člen",5715,571
