"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,0,"Royal Champion","CRISMAN","#899P8UPRQ","Oudste",9000,4500
2,64,0,"Grand Champion","ByRøyale","#80VJ98Q82","Oudste",8793,4396
3,159,160,"Grand Champion","king Ruales","#CLQVQ9PQC","Co-leider",8701,4350
4,40,30,"Grand Champion","ronsteel96","#8GLU0Y0QU","Lid",8627,4313
5,18,80,"Grand Champion","Bestia™️","#G8JR2C8G","Lid",8617,4308
6,23,0,"Grand Champion","Crispy N","#JGJ2GPR8","Oudste",8558,4279
7,35,0,"Grand Champion","El Mono","#90LCVYYV0","Leider",8529,4264
8,124,120,"Champion","Lord Caos","#CUUG89CLL","Co-leider",8434,4217
9,78,80,"Champion","Juan David","#8Y8GQ2Y9U","Oudste",8224,4112
10,106,0,"Champion","RICK","#P9QCJ0C2Q","Co-leider",8147,4073
11,82,80,"Champion","Juan Camilo","#8U8QUV0LY","Lid",8123,2030
12,56,120,"Champion","zarko","#C2LJC82LG","Oudste",8031,2007
13,0,0,"Master III","☞✧OMAR✧☜","#GRUP80JY0","Lid",7815,1953
14,202,80,"Master III","Escorpiones","#2L2LJUC0Q","Co-leider",7762,1940
15,120,80,"Master III","More","#2CQ992CC","Oudste",7690,1922
16,0,0,"Master III","Emma! MK!","#QCPGJG2GQ","Co-leider",7678,1919
17,49,96,"Master III","*-*C4M1L0*-*","#2J02LPUU","Co-leider",7661,1915
18,50,40,"Master III","¥£&amp;$@#","#LJ8209C2V","Lid",7601,1900
19,184,120,"Master III","Nicole♡","#RQ9GRYPU9","Co-leider",7562,1890
20,3,0,"Master III","ᶦᴋ᭄→M 么 U R O","#RQPG2LYYL","Lid",7524,1881
21,8,40,"Master II","wilo","#29JJ9JLLV","Co-leider",7359,883
22,0,40,"Master II","SebasG","#JQGGYC2JU","Co-leider",7231,867
23,23,105,"Master II","maowi","#UVY28CYU9","Co-leider",7174,860
24,62,88,"Master II","ney10","#YPY0CLY2L","Co-leider",7172,860
25,94,0,"Master II","Gharro","#CPYCLCCCG","Oudste",7170,860
26,0,40,"Master II","CJC","#CJQP82R2Y","Co-leider",7141,856
27,0,0,"Master II","caspaybambam","#CYCGYGUCR","Co-leider",7131,855
28,104,0,"Master II","soraya","#9YUJLCUQU","Oudste",7094,851
29,0,0,"Master II","chris","#JYLUVQPC9","Lid",7041,844
30,0,0,"Master II","Moro Navas","#8GR8YUU","Lid",7000,840
31,19,90,"Master I","wilzon","#L2VP22P0Q","Lid",6854,685
32,10,80,"Master I","el brat","#9G8P922GP","Lid",6820,682
33,29,80,"Master I","LEGENDARIO","#JRV8CJ88P","Oudste",6813,681
34,0,0,"Master I","Emerson Dg","#8URJPGYYP","Lid",6793,679
35,70,0,"Master I","karloz","#28YLUQL0","Lid",6739,673
36,0,0,"Master I","juliomon","#PGU2LG08C","Lid",6736,673
37,10,80,"Master I","dodin","#JRLGR88R","Lid",6725,672
38,34,79,"Master I","fox","#98PYGQVYL","Oudste",6713,671
39,62,104,"Master I","BlackFuria","#2PYVCCCJ8","Oudste",6650,665
40,52,40,"Master I","Nelly","#R90Q288QL","Oudste",6627,662
41,42,120,"Master I","su madre.i.","#889V9VVQ9","Oudste",6622,198
42,64,80,"Master I","《New◇Sasuke》","#YRLLQRQJC","Lid",6559,196
43,88,120,"Master I","Y O N O F ⁶⁹","#9GY2LY2V","Oudste",6530,195
44,8,40,"Master I","Lesly","#P0P2QU8JU","Lid",6508,195
45,0,40,"Challenger III","Camacho","#UJ8LYQLG9","Co-leider",6372,191
46,18,0,"Challenger III","Juan_Prax","#R0Q8QC0Y0","Lid",6210,186
47,36,0,"Challenger III","Galindo23","#UY80VUJ09","Lid",6175,185
48,0,0,"Challenger III","Jp X_X","#VYL0P2G2P","Lid",6138,184
49,18,40,"Challenger III","Memory02","#9VL0UYJ0L","Lid",6030,180
50,146,120,"Challenger III","Aragon","#CCULJJC8J","Oudste",6023,180
