"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,194,0,"Grand Champion","AMERICANO","#LUV992LVC","عضو",8762,4381
2,122,120,"Champion","Liam","#2LRYRC29Y","عضو",8122,4061
3,98,160,"Champion","vidamos","#8JGP982PR","عضو",8118,4059
4,102,200,"Champion","XxMrWiggahxX","#8C8CPJV88","كبير",8053,4026
5,197,0,"Champion","HetaBananen","#22UGQ2VG9","كبير",8030,4015
6,16,0,"Champion","to EZ (๑&gt;◡&lt;๑)","#9L0LL9VLQ","كبير",8030,4015
7,325,190,"Champion","mansur","#CVV2YU0R","كبير",8013,4006
8,297,360,"Champion","JonteLeaderman","#89G2PLRPP","عضو",8001,4000
9,28,40,"Champion","bu 2","#8GLYQUY0","قائد مساعد",8000,4000
10,254,0,"Master III","ultimater56","#92U99PC","عضو",7839,3919
11,79,0,"Master III","ubbed","#P9U2UUUPQ","كبير",7834,1958
12,118,0,"Master III","Petter05","#Q0LU2JGUQ","كبير",7828,1957
13,0,0,"Master III","you nooob","#QVQ8Q8GL","عضو",7800,1950
14,68,120,"Master III","KING ISAK","#P2VLYRVLP","عضو",7799,1949
15,46,120,"Master III","Anton","#R2JJLY2RL","عضو",7701,1925
16,403,400,"Master III","&lt;5 Irsis","#8G9JR2C2","عضو",7669,1917
17,268,360,"Master III","9487940","#2UJG88V2Q","عضو",7633,1908
18,440,360,"Master III","Epic Tiger","#Y080YPGY0","كبير",7633,1908
19,1,0,"Master III","Fransisfors","#CYJLQVPR","عضو",7611,1902
20,162,120,"Master III","noel","#PL9RP0C","عضو",7605,1901
21,18,40,"Master III","Larskog","#CCUV2JJY2","عضو",7560,907
22,0,0,"Master III","Lucas_cr❤️","#2YYRJPP0Y","عضو",7527,903
23,16,40,"Master III","Oskar1337","#UVQ8J89","عضو",7527,903
24,378,320,"Master III","grind","#CVRPCG99L","عضو",7500,900
25,17,40,"Master III","GAMER","#CYYJVQU","عضو",7500,900
26,128,200,"Master II","m0nster","#P0G2RLUPJ","عضو",7358,882
27,188,360,"Master II","Lydia","#8Y2QULLC","كبير",7330,879
28,100,160,"Master II","Ozzie","#9UCLY9L2J","عضو",7315,877
29,130,160,"Master II","nudd","#U20CRLVP2","عضو",7299,875
30,0,0,"Master II","pro","#PQG0QJLYQ","عضو",7288,874
31,0,0,"Master II","Ludwig","#R0GPRCCC9","عضو",7279,727
32,0,0,"Master II","vgh","#JLURUY29Q","عضو",7272,727
33,0,0,"Master II","moses","#R2U8UJQR","كبير",7267,726
34,18,80,"Master II","bu:s tama fisk","#J0URQLQ99","القائد",7263,726
35,8,120,"Master II","Kanye West","#R2YJRJY29","عضو",7243,724
36,48,0,"Master II","eflame00","#88LCU29Q","عضو",7224,722
37,38,160,"Master II","eZ","#QCUCRG0J","عضو",7207,720
38,72,120,"Master II","kimK421","#L9VUYJU9C","عضو",7173,717
39,44,152,"Master II","fisk","#2CR9R8URR","عضو",7127,712
40,0,0,"Master II","notez_toz","#P8LGQR0VC","عضو",7098,709
41,282,240,"Master II","Sigges Warriors","#CRC8GRLRV","قائد مساعد",7089,212
42,8,160,"Master II","Isaac","#L29JVJLRV","كبير",7057,211
43,26,40,"Master II","vidde15yeye","#RLLRGLLPG","عضو",7038,211
44,0,0,"Master II","alleballe","#GVU9G0Q2U","عضو",7000,210
45,36,120,"Master I","(*_*)","#Q8QLL8V","عضو",6940,208
46,54,0,"Master I","kure","#YYLQ2R0QV","كبير",6866,205
47,62,0,"Master I","Jimgus","#JY2RGYGPG","كبير",6817,204
48,10,0,"Master I","hahn","#QGL8UCY0","عضو",6777,203
49,94,0,"Master I","serpente","#PL0JQ2JC2","عضو",6682,200
