"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Aaric","#LGQJCYUY","Участник",6189,3094
2,0,0,"Challenger III","Blake28","#9C0V8PR8","Участник",6032,3016
3,0,0,"Challenger I","your weiner","#CQUQV0CJ","Участник",5367,2683
4,0,0,"Challenger I","my weiner","#JVVYPU22","Участник",5348,2674
5,0,0,"Challenger I","stay mad","#G9YUJQ8C0","Участник",5311,2655
6,0,0,"Challenger I","Vape Nation","#Y2V8JPC9","Глава",5235,2617
7,0,0,"Challenger I","flynn","#88YQ9GQU","Участник",5000,2500
8,0,0,"Арена 13","neekables","#PQ00LR9G9","Участник",4297,2148
9,0,0,"Арена 6","bigdaddyog84","#J0V909PC","Участник",1630,815
10,0,0,"Арена 6","Harambe IV","#YQ2QQC0Y","Участник",1604,802
11,0,0,"Арена 7","meatandpotato","#9JJV990V","Участник",2088,522
12,0,0,"Арена 1","SwineCoC32","#CJ8R8G8LG","Участник",115,28
13,0,0,"Арена 6","IX|Legend","#Q9VR8UPVY","Участник",1694,423
14,0,0,"Арена 13","hyperdeathaids","#9GY0JCJL","Участник",4243,1060
15,0,0,"Арена 6","jake","#PVJRU8GQ","Участник",1841,460
16,0,0,"Арена 7","Ricky Ripper","#RJJG98CJR","Соруководитель",2000,500
17,0,0,"Арена 2","coach house","#Q802JVRQ8","Участник",325,81
18,0,0,"Арена 7","Dylan","#2QGR2GLU","Участник",2115,528
