"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","sorry","#Y8G8PJJ9Q","عضو",7124,3562
2,0,0,"Master I","HaMo0on","#2J0QP0","القائد",6703,3351
3,0,0,"Challenger III","m16","#JR8CQPQU","عضو",6387,3193
4,0,0,"Challenger III","roham","#P02RVV8YP","عضو",6182,3091
5,0,0,"Challenger II","xMWx","#8VGJ8YV8C","عضو",5855,2927
6,0,0,"Challenger II","Jefrii","#28Q2RCCRC","عضو",5855,2927
7,0,0,"Challenger II","ammar3333","#JG8QRGG","عضو",5602,2801
8,0,0,"Challenger II","farhan","#82YRRJCP8","عضو",5596,2798
9,0,0,"Challenger II","신남이","#2LJYJL8U0","عضو",5530,2765
10,0,0,"Challenger II","R@$H!D","#P8YGJVU8","قائد مساعد",5517,2758
11,0,0,"Challenger I","arturin130211","#YL8QJJQ9V","عضو",5477,1369
12,0,0,"Challenger I","a.a.i","#8R2RQRG2","عضو",5411,1352
13,0,0,"Challenger I","SPARTAN69","#8PCJP99","عضو",5242,1310
14,0,0,"Challenger I","kimmy","#28U98PUYP","عضو",5214,1303
15,0,0,"Challenger I","SeiF","#GY9RV2JU","عضو",5197,1299
16,0,0,"Challenger I","yasin_.169","#L0YQ0GY9G","عضو",5191,1297
17,0,0,"Challenger I","kosya4nik","#PQYQQVVQY","عضو",5132,1283
18,0,0,"Challenger I","Moboracy","#UQ0P0V22G","عضو",5092,1273
19,0,0,"Challenger I","amir","#PUPQQRV9Y","عضو",5004,1251
20,0,0,"الساحة 14","Leotimz","#8GY8QQ8Y","عضو",4898,1224
21,0,0,"الساحة 14","jc","#P2YG8GQL","عضو",4898,587
22,0,0,"الساحة 14","mika","#PJRLPYJ2","عضو",4836,580
23,0,0,"الساحة 14","i am haje","#GCCPY8GQ2","عضو",4727,567
24,0,0,"الساحة 14","adventure clash","#8U8RP8P0J","عضو",4640,556
25,0,0,"الساحة 14","Daddy Pig","#JY9VPGGG8","عضو",4609,553
26,0,0,"الساحة 13","WANTEDDEAD","#9Y0R229V","عضو",4272,512
27,0,0,"الساحة 13","amirf16","#Y90P8L0U9","عضو",4217,506
28,0,0,"الساحة 5","7mne","#ULCR09YRJ","عضو",1300,156
