"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Royal Champion","magistral","#RU8Y0YUJ","Líder",9000,4500
2,0,0,"Grand Champion","senouci","#8PV9PCYR","Veterano",8792,4396
3,88,0,"Master II","maximuxo","#LQ8PRUJVU","Veterano",7344,3672
4,0,0,"Master II","Lauti 1947","#9C9YCJ9Y2","Miembro",7238,3619
5,86,126,"Master II","EL NACHO 05","#GYJ0QUQUJ","Veterano",7037,3518
6,20,10,"Master II","HANS FISCHER 55","#PCJQP2QCU","Colíder",7029,3514
7,0,0,"Master I","▪Juli▪","#828Y9PRV0","Veterano",6849,3424
8,0,0,"Master I","lord nicolas","#22099U098","Miembro",6701,3350
9,0,0,"Master I","axel_13pro","#2JV8UGGG9","Miembro",6640,3320
10,0,0,"Master I","Fran","#UQU2GR2V","Miembro",6516,3258
11,0,0,"Challenger III","Ramiro ☆","#8PJCGL8CJ","Miembro",6392,1598
12,82,130,"Challenger III","martinus mximus","#GRJ2UCJ","Miembro",6334,1583
13,0,0,"Challenger III","jonas","#U2LC08CRL","Miembro",6284,1571
14,0,0,"Challenger III","Gandalf","#PPVGRVV9","Miembro",6242,1560
15,0,0,"Challenger III","XEliias","#8QUYG8RYR","Miembro",6217,1554
16,0,0,"Challenger III","Fedee","#J098292RL","Miembro",6197,1549
17,0,0,"Challenger III","axelgameryt","#898CUJYU0","Miembro",6175,1543
18,0,0,"Challenger III","gordisimo","#C9CV0G8PC","Miembro",6127,1531
19,0,0,"Challenger III","Benjamin","#P0V0P82LC","Miembro",6030,1507
20,0,0,"Challenger III","xxignaxx","#QL29L2YPY","Miembro",6010,1502
21,0,0,"Challenger III","Nelson","#UP29LJL0V","Miembro",6000,720
22,0,0,"Challenger II","chino","#J2QLG0JU","Colíder",5849,701
23,0,0,"Challenger II","Perrito Ale","#Q2Y2GLRUQ","Miembro",5729,687
24,18,65,"Challenger II","shodri+yesi","#U8P0VGUYQ","Miembro",5589,670
25,0,0,"Challenger II","JONATAN GABRIEL","#2JGQ222QC","Miembro",5577,669
26,0,0,"Challenger II","lucho","#UCLJR8GPP","Miembro",5530,663
27,0,0,"Challenger I","Pantucho","#VYPQ9RR0J","Miembro",5468,656
28,0,27,"Challenger I","sasuke","#U98CJVC8G","Miembro",5271,632
29,0,20,"Challenger I","ALAN","#JPGJ2U80C","Miembro",5206,624
30,30,70,"Challenger I","Carol","#8GGJ9U29","Colíder",5183,621
31,0,0,"Challenger I","luca_[yt]","#GGGYRUPQ9","Miembro",5139,513
32,3,0,"Arena 14","tumadre3D","#U22LGJJVJ","Miembro",4903,490
33,0,0,"Arena 14","supercell","#29P0VQ22Y","Miembro",4843,484
34,11,0,"Arena 14","Mili❤","#8L8YC0C0J","Miembro",4836,483
35,0,0,"Arena 14","enzo 2.0","#R0L2UPLQQ","Miembro",4741,474
36,0,0,"Arena 14","ninja","#U2GLQRVQJ","Miembro",4722,472
37,0,0,"Arena 14","alexis","#UCRP99PGJ","Miembro",4630,463
38,0,0,"Arena 11","otti339","#LVYU8YP0P","Miembro",3490,349
