"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","HotGodBoy","#2YQ0P00C2","Member",9000,4500
2,24,0,"Royal Champion","닝넹","#90LP0CUG","Member",9000,4500
3,24,0,"Royal Champion","그저그래","#Y9L2QVGPR","Member",9000,4500
4,0,0,"Royal Champion","♥aespa_winter ♥","#8GCJ92L9J","Member",9000,4500
5,0,24,"Royal Champion","레반도프스키","#U8V80YLP","Elder",9000,4500
6,0,0,"Royal Champion","Darius","#8CC09YRY0","Member",9000,4500
7,0,0,"Royal Champion","ZUBARI⚠️","#2J8U8YYRG","Co-leader",9000,4500
8,8,0,"Royal Champion","개노가다","#CPC2YLU0","Elder",9000,4500
9,18,40,"Royal Champion","Apdo","#GU89V288","Member",9000,4500
10,0,0,"Royal Champion","상어","#2QPU2PJRC","Member",9000,4500
11,0,0,"Royal Champion","J.Y","#2JRJQCGUR","Member",9000,2250
12,0,0,"Royal Champion","ᶠˢBourrasque","#QVRJ09CL","Member",9000,2250
13,8,0,"Royal Champion","킴승쓰","#990VPPJQY","Member",9000,2250
14,0,0,"Royal Champion","God of Royal","#2JY2RRCJV","Member",9000,2250
15,26,0,"Royal Champion","반격이다","#92YRPVY0L","Member",9000,2250
16,0,40,"Royal Champion","LEMON","#U2GJGGVUR","Member",9000,2250
17,46,40,"Royal Champion","DonKey","#2YL92QVG9","Member",9000,2250
18,0,0,"Royal Champion","수준이틀려요","#P8L2CVQLP","Member",9000,2250
19,8,0,"Royal Champion","탑엔탑","#29LG8YUP0","Elder",9000,2250
20,0,40,"Royal Champion","Lewis Hamilton","#P8G80C8R","Member",9000,2250
21,0,40,"Royal Champion","고수","#98JPCQ92V","Member",9000,1080
22,18,0,"Royal Champion","AAAiNNN","#QGYQGRURG","Member",9000,1080
23,10,0,"Royal Champion","인후동송승헌","#2C8JYYQ2P","Elder",9000,1080
24,0,0,"Royal Champion","Omnia Vanitas","#RVVJ2UR","Member",9000,1080
25,0,24,"Royal Champion","roghrn","#2VGGLQLRR","Member",9000,1080
26,10,0,"Royal Champion","쏼라쏼라","#2LGURJY28","Member",9000,1080
27,10,0,"Royal Champion","훈련캠프","#PPC9GVR0","Member",9000,1080
28,30,0,"Royal Champion","양진욱","#PLLVYR9PG","Co-leader",9000,1080
29,10,40,"Royal Champion","♠️♧SOUL-CR♤♣️™️","#99CGJ909P","Elder",9000,1080
30,28,0,"Royal Champion","Min$eop","#2LP22U9P9","Member",9000,1080
31,10,0,"Royal Champion","The Beatles","#20RL8LLG","Member",9000,900
32,0,0,"Royal Champion","여포김민서","#RLJC8VGL9","Member",9000,900
33,0,0,"Royal Champion","양드로","#999PR2YY8","Member",9000,900
34,0,0,"Royal Champion","victory","#P2UCRVP8","Member",9000,900
35,0,0,"Royal Champion","시지별","#922QGG9C8","Elder",9000,900
36,0,0,"Royal Champion","최성민","#28GCUR8UP","Member",9000,900
37,0,0,"Royal Champion","NaBaBa","#P8LJ9G0","Member",9000,900
38,0,0,"Royal Champion","석현","#R8CV0QLQ","Member",9000,900
39,0,0,"Royal Champion","༺kim༻","#PQVP900JC","Member",9000,900
40,0,0,"Royal Champion","mute","#R9PRUP02","Elder",9000,900
41,0,0,"Royal Champion","Mintlight✌","#YPL2G0C2","Leader",9000,270
42,0,0,"Royal Champion","gos부게정","#Q89JJGC0","Member",9000,270
43,0,0,"Royal Champion","blueeee","#9GCYPL","Member",9000,270
44,0,0,"Royal Champion","유빈","#2YJGRRUP","Member",9000,270
45,0,0,"Royal Champion","골렘","#2PYUC0UQ9","Member",9000,270
46,0,0,"Royal Champion","뉴be","#YYGGG0JLY","Co-leader",9000,270
47,0,0,"Royal Champion","이성빈","#2GYP88QLQ","Member",9000,270
48,0,0,"Royal Champion","진태엉덩이는사과엉덩이","#2Q2LYCY2U","Member",9000,270
49,0,0,"Royal Champion","paldo","#CJCJRPQY","Member",9000,270
50,0,0,"Royal Champion","llllllll","#CPCLV0P9","Member",9000,270
