"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","Maya Azous","#28CCJ0V0V","Ledare",5123,2561
2,0,0,"Arena 13","JMACIUS","#9RL9J88P","Medlem",4333,2166
3,0,0,"Arena 12","влад великий","#2PUC8J0P9","Medlem",4001,2000
4,0,0,"Arena 12","Cheeky Boi","#PVLPCJJ2G","Medlem",3950,1975
5,0,0,"Arena 10","Leandro","#P82R0PYLY","Medlem",3108,1554
6,0,0,"Arena 12","Rio the boxer","#P98PQ9CRR","Medlem",4001,2000
7,0,0,"Arena 6","Tuxwv","#9LLJPLU9U","Medlem",1733,866
8,0,0,"Arena 8","T.H.A.N.O.S","#Y2P0VYVYV","Medlem",2305,1152
9,0,0,"Arena 8","duncanh9","#PVYJJ882Y","Medlem",2341,1170
10,0,0,"Arena 6","felix","#29QCPQJ9G","Medlem",1822,911
11,0,0,"Arena 9","Gilvar","#G9LG9GLR","Medlem",2768,692
