"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Grand Champion","Isra RG","#9LL8U2YR0","Colíder",8704,4352
2,0,0,"Grand Champion","$DILLERGANA$","#GQGLJVRG9","Membro",8528,4264
3,54,0,"Champion","leonardo","#JLGQ2LVJP","Ancião",8125,4062
4,38,9,"Champion","CoCo21","#J0GUCP8JV","Membro",8066,4033
5,0,0,"Champion","Crydzus","#PYRQCQ0QJ","Membro",8019,4009
6,44,40,"Master III","Brandon","#8PLVURYPL","Ancião",7821,3910
7,0,0,"Master III","JUAXMAL.","#L2P9PUV8L","Membro",7736,3868
8,10,32,"Master III","#-Levi@","#8YL2RYP0G","Membro",7602,3801
9,25,0,"Master III","Dante","#VVJLUC9G","Membro",7537,3768
10,0,0,"Master II","Alexis.M","#C0QYGJPPV","Membro",7404,3702
11,37,60,"Master II","omegafox479","#9VLJQLC8G","Colíder",7398,1849
12,30,40,"Master II","&lt;&lt;《ShadoM》&gt;&gt;","#8LP2ULP0P","Membro",7303,1825
13,46,40,"Master II","Momo","#9L0PQJ2R","Membro",7226,1806
14,16,0,"Master II","dani","#PPJ2CGRL9","Membro",7101,1775
15,0,0,"Master II","willy","#9YUQP0G9","Lider",7093,1773
16,0,0,"Master II","ZEUS DIOS","#8PV0YVLRC","Ancião",7000,1750
17,0,0,"Master II","juan jose","#8P2G0VC9Q","Membro",7000,1750
18,0,0,"Master I","sair4D","#RYU999L80","Membro",6891,1722
19,0,0,"Master I","fabian","#R999JCPJL","Membro",6853,1713
20,56,40,"Master I","Jesuspro","#RPPGV22VQ","Ancião",6835,1708
21,0,10,"Master I","Jeremy","#LL28UCPQP","Membro",6651,798
22,48,40,"Master I","chimuelo 0918","#U02QP0UPR","Colíder",6530,783
23,0,0,"Master I","LUIFER","#UJQUPU2PJ","Membro",6500,780
24,0,0,"Challenger III","Simón","#C0LLCPGVP","Membro",6359,763
25,0,0,"Challenger III","erick","#9LVGQ82P2","Membro",6243,749
26,0,0,"Challenger III","juanhenao96","#UUJQRPG02","Ancião",6196,743
27,0,0,"Challenger III","jd","#YQYRPURUG","Membro",6183,741
28,0,40,"Challenger III","mocheto24","#RP0V99YJR","Membro",6149,737
29,0,0,"Challenger III","EL.BATECA","#UCQY22L8P","Membro",6097,731
30,0,80,"Challenger II","victor","#CJL029PQY","Membro",5844,701
31,0,0,"Challenger II","zelrash","#U8P8GQ9GU","Membro",5810,581
32,0,0,"Challenger II","Juan","#JPJU0V88L","Membro",5714,571
33,26,1,"Challenger II","Paradivvvv123","#UQJP8LVPC","Membro",5699,569
34,0,0,"Challenger II","GATO","#VLYQCY2VR","Membro",5677,567
35,26,40,"Challenger II","KEVVO","#CYGGJ0QCV","Membro",5560,556
36,0,0,"Challenger II","RAFA","#UCJGRRQVU","Membro",5548,554
37,32,72,"Challenger I","ces","#RQVC8LJU0","Membro",5204,520
