"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","《《《Aquiles》》》","#JL08QYV0","Lid",7590,3795
2,10,0,"Master II","tutu","#GC2UUJUUR","Leider",7140,3570
3,0,10,"Master I","P. Barba Ruiva","#8GYL8J900","Lid",6563,3281
4,0,0,"Master I","Pit","#GJYYLPGU","Lid",6561,3280
5,0,0,"Challenger II","ch@@mii","#JL8YCU8L2","Lid",5815,2907
6,0,0,"Challenger I","montañes","#8CCQ29809","Lid",5613,2806
7,0,0,"Challenger I","asesinator","#88YG999Q","Lid",5292,2646
8,0,0,"Challenger I","Bad Bunny","#Q22RV0RG","Lid",5208,2604
9,0,0,"Challenger I","kratos","#2GQ0LVC8Q","Lid",5046,2523
10,0,0,"Challenger I","Jony","#29LGJUCG","Lid",5043,2521
11,0,0,"Arena 14","mariiaaafv","#GJCVUG2UU","Lid",4903,1225
12,0,0,"Arena 14","Groovyman","#JVURYY282","Lid",4834,1208
13,0,0,"Arena 12","chaamii","#RRL0QY8R2","Lid",3871,967
