"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,40,"Royal Champion","ya posi posi 2","#8VYVPC9QU","Membro",9000,4500
2,42,80,"Royal Champion","メÂnthon¥⁺⁵⁹³","#UCYJ080P8","Membro",9000,4500
3,0,80,"Royal Champion","Ariel","#CY2L0L280","Colíder",9000,4500
4,78,0,"Grand Champion","Dvilla","#2P2YQ8GQL","Ancião",8706,4353
5,152,0,"Grand Champion",".....","#VC22CG02J","Membro",8610,4305
6,351,160,"Champion","Pinky","#CVP0UUJRJ","Membro",8012,4006
7,84,80,"Master III","jord_11","#RVJG9JL2V","Membro",7831,3915
8,41,120,"Master III","Maestro Axel","#CJQYG9PYP","Membro",7733,3866
9,220,200,"Master III","PAIN GOD","#UV8YVPRPL","Ancião",7726,3863
10,75,120,"Master III","TUANO","#URG9RGJ2V","Membro",7715,3857
11,0,40,"Master III","NoobMaster","#CCGUVU9Y8","Membro",7699,1924
12,50,0,"Master III","daniel","#YRVY8PJQU","Colíder",7640,1910
13,58,0,"Master III","Rober","#9VYU2QCYU","Membro",7627,1906
14,10,40,"Master III","yyyy","#J0PG0QR8J","Membro",7603,1900
15,24,0,"Master III","Cristian","#2J8YRGCQR","Membro",7595,1898
16,32,80,"Master III","ᴱᶜᵘ VIDALSIÑO ☠","#L8CGJLU9L","Membro",7593,1898
17,84,160,"Master III","luispa","#LUY0PQ0CJ","Membro",7567,1891
18,0,0,"Master III","Jesus","#CJLUPYYQV","Colíder",7522,1880
19,0,0,"Master III","Jenny","#VUPQV89","Membro",7500,1875
20,66,50,"Master II","browntortugoEc","#8QVJQJ8GQ","Membro",7498,1874
21,70,0,"Master II","kikin 2.0","#89Y9CJUCV","Membro",7406,888
22,0,0,"Master II","╚»★«╝☆ÖẄЁṄ☆꧂","#GYY8CJ9GR","Membro",7368,884
23,99,0,"Master II","LocoJob","#2CVLC098V","Ancião",7343,881
24,100,40,"Master II","%^freddy;)BSC","#CUR2LUY2J","Membro",7306,876
25,0,0,"Master II","Feldar","#JY82RVRLY","Membro",7272,872
26,0,80,"Master II","₡ҤłÐØ PƦØ","#LRULCP22Q","Membro",7266,871
27,0,0,"Master II","Jheyser","#J8QR2G9QJ","Ancião",7257,870
28,17,120,"Master II","Dylan-np","#UJ8J0VRU2","Membro",7225,867
29,50,80,"Master II","Jota","#GRYCLR8LJ","Membro",7191,862
30,0,40,"Master II","丹尼尔","#CVLQQ2CG8","Membro",7186,862
31,268,160,"Master II","㋡༒ĦΔĐ€Ş༒㋞","#QJRCJY8R0","Membro",7172,717
32,20,0,"Master II","Axel Q","#J8P2L89P8","Membro",7105,710
33,0,0,"Master II","noob :)","#RJVQUL88L","Membro",7094,709
34,36,0,"Master II","the bad boy","#CYGR82CRY","Lider",7076,707
35,0,80,"Master II","King of king ec","#UJ9G2U9Q2","Ancião",7059,705
36,0,0,"Master II","Jair☆□","#CJJRYV8R9","Membro",7025,702
37,0,64,"Master II","woshedii","#J9L0RPQPU","Membro",7017,701
38,10,0,"Master II","艾伦·沃尔斯","#C0JVPJJ80","Ancião",7008,700
39,48,160,"Master I","Kimberlly","#2RQG9229P","Ancião",6945,694
40,0,0,"Master I","SALAZAR","#Y8GYPYJ90","Membro",6924,692
41,34,40,"Master I","josue851","#Q22Q2GUY0","Membro",6829,204
42,247,160,"Master I","stalin","#8CVJGG2CJ","Colíder",6732,201
43,80,40,"Master I","AAA KAMAROMO","#QJ8VCCCP0","Ancião",6717,201
44,40,80,"Challenger III","ALEJANDRO","#V0CRJLVC9","Membro",6424,192
45,0,40,"Challenger III","PH C4RL0SXD","#QYV0PPLCY","Membro",6177,185
46,60,80,"Challenger II","CARLIZ_1007","#J2P2UU90J","Membro",5875,176
47,0,0,"Challenger II","ALEJANDRO XD","#JQG0LJ2YQ","Colíder",5768,173
48,184,240,"Challenger II","Ana_112","#VYYQ8PU2Q","Membro",5757,172
49,42,40,"Challenger II","ken","#82GV99UU0","Membro",5689,170
