"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Paty Oliveira","#9YVCR8L8V","Co-leader",9000,4500
2,0,0,"Champion","joao_vitor_012","#GPQ2CR90U","Member",8055,4027
3,10,0,"Master III","thorlazy","#2LPPJRC0Q","Co-leader",7973,3986
4,20,0,"Master III","Zika vírus","#8R9Q82QG2","Co-leader",7642,3821
5,0,0,"Master III","trevolkil","#8RR2QVCLQ","Elder",7501,3750
6,0,0,"Master II","♣♠Nandiinhho♠♣","#JP9VYUR","Co-leader",7293,3646
7,0,0,"Master II","Brazz","#8Y2V0V92","Member",7183,3591
8,20,0,"Master I","marta","#PR0CGY22Y","Leader",6889,3444
9,0,50,"Master I","Nando-MV","#LLLY2LCR8","Member",6746,3373
10,0,0,"Challenger III","edivaldo","#2009RLC88","Elder",6431,3215
11,0,0,"Challenger III","meg","#R89VQ2QGV","Co-leader",6296,1574
12,0,0,"Challenger III","Paty Barret0","#V28Y2Q9QU","Elder",6204,1551
13,0,0,"Challenger II","Marcos","#RGQLLLUL8","Member",5795,1448
14,0,0,"Challenger II","KAUE","#LYJ20PRLV","Elder",5677,1419
