"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","FMF Proyasan","#P9YPULJ9Y","Co-leader",8909,4454
2,0,40,"Royal Champion","Libesito","#228J0PC8Y","Thành viên",9000,4500
3,128,200,"Royal Champion","F M F KOD","#98R2VGVQ2","Co-leader",9000,4500
4,177,0,"Royal Champion","☆Ċäṛḷöṡ Żáṛäẗë☆","#2V0Q9228","Co-leader",9000,4500
5,132,0,"Royal Champion","Alan&lt;&gt;●○","#2Y9JRQ2U0","Thành viên",9000,4500
6,293,280,"Royal Champion","Yanick","#9008YVUQQ","Co-leader",9000,4500
7,113,0,"Royal Champion","RCKV♥","#8QQ2V0V8J","Thành viên",9000,4500
8,110,20,"Royal Champion","Solomon","#PU8GUU28","Thành viên",9000,4500
9,40,20,"Royal Champion","✨R7CH✨","#2G988V09R","Thành viên",9000,4500
10,88,120,"Royal Champion","♤◇HANS◇♤","#9Q0PQRG92","Thành viên",9000,4500
11,36,80,"Royal Champion","NOVA I ARLEN","#C9YR99U0J","Thành viên",9000,2250
12,24,40,"Grand Champion","Rey","#UV2G9QCVR","Thành viên",8813,2203
13,200,0,"Grand Champion","$El Pelon$","#8VUJCL29G","Leader",8765,2191
14,60,120,"Grand Champion","$❤️ELEAZAR❤️$","#PGVP09VPP","Elder",8566,2141
15,67,0,"Champion","frac09","#9CPLUQ999","Elder",8284,2071
16,0,0,"Champion","Arlen❣❣GG","#LCP8YRCJG","Elder",8031,2007
17,19,200,"Champion","mendoza","#U8CUYQVRR","Thành viên",8003,2000
18,72,80,"Champion","pineda","#U2VY0JUJG","Thành viên",8001,2000
19,1,0,"Master III","Alberto♡","#GRRRJG9VJ","Elder",7772,1943
20,43,80,"Master III","yoxan","#8RLJJ9PGL","Co-leader",7573,1893
21,0,0,"Master III","willi sauce nic","#8YYP8JGL2","Co-leader",7525,903
22,47,0,"Master II","AntiCristo","#8YRUC9V8C","Co-leader",7392,887
23,95,200,"Master II","josseling Peréz","#PYQG9Q0U8","Thành viên",7265,871
24,46,128,"Master II","cristhian A.L.M","#PQYJCP2L2","Thành viên",7264,871
25,0,0,"Master II","~Larios Angel~","#2Y2P0YVQ2","Thành viên",7186,862
26,42,0,"Master II","Sayaka","#9GGPC0UU0","Elder",7182,861
27,51,120,"Master II","MELIODAS","#2JLUU9JJP","Thành viên",7127,855
28,10,0,"Master II","Rex Ab❤️Esme","#C2VQURYP8","Thành viên",7119,854
29,0,0,"Master II","♡Nicaragua.♡","#9VPPC8CCU","Co-leader",7051,846
30,42,40,"Master II","FM","#U8JYL2RPU","Thành viên",7030,843
31,0,0,"Master II","Enrique22","#99VVULR2V","Co-leader",7030,703
32,24,0,"Master II","Dar Smith","#8JRJGUP0Y","Thành viên",7005,700
33,76,200,"Master II","♠♥︎HAMILTON♥︎♠︎","#RC9PV8QU8","Thành viên",7003,700
34,115,80,"Master I","Princesa","#R0VGRPPG2","Co-leader",6933,693
35,30,160,"Master I","Combatiente","#GYQGR0LUY","Elder",6818,681
36,53,80,"Master I","argenis","#VQ0GV989Q","Thành viên",6766,676
37,0,80,"Master I","Sasha❤️乁༼☯‿☯✿༽ㄏ","#CRP8222PQ","Thành viên",6760,676
38,31,0,"Master I","☆ESCANOR☆","#82UR8LU0Q","Thành viên",6717,671
39,0,0,"Master I","JUSTIN:3","#CJQCCCG2Y","Thành viên",6700,670
40,0,0,"Master I","javier meza","#CQQULGJ9","Thành viên",6603,660
41,0,0,"Master I","Guillermo","#UL9QGQ9LC","Co-leader",6500,195
42,0,0,"Challenger III","Josué","#V8PG0009C","Thành viên",6261,187
43,61,40,"Challenger III","maestro","#UQ2Y09UC2","Thành viên",6231,186
44,100,0,"Challenger III","gh marlon","#U00C2R9UG","Thành viên",6143,184
45,0,0,"Challenger III","Spooky","#LJY9C0PR2","Thành viên",6132,183
46,30,0,"Challenger III","ＦＦ ＤＩＬＡＮ","#CC2Q2J8Q8","Thành viên",6003,180
47,10,0,"Challenger II","⚡REVERSA⚡","#JL92CQ0UC","Thành viên",5804,174
48,171,240,"Challenger II","Sergio Daniel G","#VRCC2C929","Elder",5569,167
49,0,0,"Đấu trường 12","mata abuelitas","#UQQ8LG8QG","Thành viên",3800,114
