"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,0,"Royal Champion","♣️yoby1215♣️","#VRGPQPL","Elder",9000,4500
2,268,160,"Royal Champion","TEAMO♡KATHERINE","#PVGRQCC0V","Co-Leader",9000,4500
3,70,0,"Grand Champion","*うずまきナルト*","#C98J9GP8","Leader",8889,4444
4,70,40,"Grand Champion","Hessel A","#29P9UG80Y","Elder",8568,4284
5,20,40,"Grand Champion","Jeyson J.","#9VVUQQYJL","Člen",8552,4276
6,0,0,"Grand Champion","franbenitez","#92820RJY","Elder",8532,4266
7,74,40,"Champion","⚡L U N I T A ⚡❤","#P0UV00VVC","Elder",8328,4164
8,199,162,"Champion","POPEYE ALIAS JJ","#YPCRJYU22","Elder",8273,4136
9,254,0,"Champion","Gutierrez","#22YLVU0UV","Elder",8224,4112
10,194,280,"Champion","Rafael","#PRPG2GCLP","Elder",8088,4044
11,62,160,"Master III","Danny.","#PU0VP92C","Člen",7838,1959
12,210,120,"Master III","Castle","#28C8V892L","Člen",7821,1955
13,20,40,"Master III","rey bemby","#RL9V89URL","Člen",7706,1926
14,10,60,"Master III","jøsûę rąmįręz","#8Q88JRJU8","Člen",7623,1905
15,351,240,"Master III","TANKBOSS77v","#JLYVYC8V0","Člen",7563,1890
16,80,120,"Master III","Ronmel(Tiguer)","#J9JRP2LY","Elder",7530,1882
17,231,200,"Master III","Jr","#C99CG8VLL","Člen",7500,1875
18,62,40,"Master II","cris☠martinez","#QGQLJG9RR","Co-Leader",7471,1867
19,482,296,"Master II","NOEL92","#Y8GVG9LJ9","Člen",7461,1865
20,0,0,"Master II","KREY R","#LCVPQJ2LR","Člen",7329,1832
21,191,272,"Master II","Vor","#8Q9UQ8QL","Člen",7228,867
22,0,0,"Master II","★JOSUE BRR★乂","#JRVV2UJUG","Člen",7090,850
23,105,240,"Master II","乂M₳ґⱠσ₦乂","#JR0L9JC2","Člen",7089,850
24,26,80,"Master II","Anthony sanchez","#QPY8QC9G2","Elder",7063,847
25,20,40,"Master II","seus hn","#98Y2VL8QR","Člen",7040,844
26,52,40,"Master II","YEHISON","#LYG2P9YQV","Člen",7003,840
27,0,0,"Master I","⚡TSM modes⚡","#RYUPYCR2U","Elder",6821,818
28,153,200,"Master I","el chino","#Q9V88V2Y9","Člen",6808,816
29,35,40,"Master I",":)gogeta","#2L29QQCL9","Člen",6717,806
30,28,0,"Master I","꧁༺☆Cǟʀʟօֆ☆༒꧂","#80UCVU080","Člen",6587,790
31,22,40,"Master I","Rafa Kodd","#9VQP0R0Q","Člen",6578,657
32,0,0,"Challenger III","carrobugate","#UVQ2UURVY","Člen",6385,638
33,28,40,"Challenger III","ROUS","#YQQUY2C00","Člen",6151,615
34,8,80,"Challenger III","Katia Caballero","#JPRRUCJU","Člen",6143,614
35,0,40,"Challenger III","Ailynmz","#RJVPJ2LG8","Člen",6000,600
36,0,120,"Challenger II","KATHERINE♠️","#JLUPCR2UG","Elder",5746,574
37,0,0,"Challenger II","MAYKEL R.B","#LC9Q2GR9","Elder",5656,565
38,34,40,"Aréna 14","niño","#VGCQ99Y8C","Člen",4651,465
39,0,80,"Aréna 13","⚡josee⚡","#U0LYP899L","Člen",4575,457
