"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,72,"Royal Champion","moorpheus","#2YPP88UYP","Ältester",9000,4500
2,0,0,"Champion","Greasy Pickle","#9L29GRQ8","Anführer",8363,4181
3,0,0,"Champion","samwise","#9YPVRCL8U","Vize-Anführer",8356,4178
4,0,0,"Champion","deadshotpro","#GVVVGQC8","Ältester",8240,4120
5,56,40,"Champion","dirt","#P89L92CJ","Vize-Anführer",8231,4115
6,0,0,"Champion","Tomcrocks11","#2GRJRQRJU","Ältester",8062,4031
7,0,0,"Champion","Loet","#2J8YUUJ8U","Ältester",8059,4029
8,32,40,"Master III","rosgüita","#8CYJ2LVYL","Ältester",7536,3768
9,0,0,"Master III","Lupus","#PUQRRPLLY","Mitglied",7530,3765
10,0,0,"Master III","rosgua","#VYPJCPYC","Mitglied",7530,3765
11,0,0,"Master III","leNoich","#908PJ222J","Vize-Anführer",7500,1875
12,0,0,"Master III","ItzHarold","#CC0P8Y9","Vize-Anführer",7500,1875
13,40,0,"Master II","Lance","#JUJLLJ2","Mitglied",7448,1862
14,0,0,"Master II","haroun","#99QVG8RCL","Mitglied",7316,1829
15,0,0,"Master II","ZliccMink","#8920PQYYJ","Mitglied",7131,1782
16,0,0,"Master II","Odracirre","#GPYR8QLL8","Mitglied",7130,1782
17,0,0,"Master II","Thierry baudet","#PU8RCG92P","Mitglied",7121,1780
18,16,40,"Master II","Hvrounferchichi","#Q88JPGL9L","Mitglied",7118,1779
19,0,0,"Master II","wedel.TV","#PJ2220UCR","Mitglied",7089,1772
20,50,0,"Master II","rascalkc","#Y0C0RGLV","Vize-Anführer",7059,1764
21,18,0,"Master II","sosiskaemae©®","#PL909YUG2","Mitglied",7046,845
22,0,0,"Master I","Andres.D","#28LPYC8GL","Mitglied",6850,822
23,0,0,"Master I","Willlsd","#9UJ80L2G","Mitglied",6734,808
24,0,0,"Master I","☆ⓙⓐⓝⓔ☆","#LG898RU8U","Ältester",6731,807
25,0,0,"Master I","LeZix","#228Q2VRC9","Mitglied",6584,790
26,0,0,"Master I","DaanBread","#8QG90PLGL","Vize-Anführer",6558,786
27,0,0,"Challenger III","⚜Saber⚜","#2Y2VYJLR","Mitglied",6419,770
28,0,0,"Challenger III","bu ameer","#2CYQQYVPV","Mitglied",6360,763
29,0,0,"Challenger III","Daan meneer","#QPPGLPP9","Mitglied",6327,759
30,0,0,"Challenger III","AnimeVeteran","#2PQY2LUL0","Mitglied",6270,752
31,0,0,"Challenger III","Nickolae","#P2QGYQ0QR","Mitglied",6230,623
32,30,40,"Challenger III","xSanchez_17","#PG2RGCR9","Mitglied",6217,621
33,0,0,"Challenger III","ковалёв роман","#98UUUQUV9","Mitglied",6183,618
34,0,0,"Challenger III","nove","#J2PLGQY2U","Mitglied",6133,613
35,0,0,"Challenger III","Elbasan","#UVR0PCJJP","Mitglied",6003,600
36,44,90,"Challenger II","Apocalipsis","#9JVU0QVG0","Mitglied",5916,591
37,0,0,"Challenger II","annika","#QG99P9GPV","Mitglied",5886,588
38,0,0,"Challenger II","DrFrikandel","#JPGCGQQRQ","Mitglied",5836,583
39,0,0,"Challenger II","P.E.K.K.A","#GCLCGVGR0","Mitglied",5749,574
40,8,40,"Challenger II","Nexus","#RPQPPGCRG","Mitglied",5715,571
41,24,0,"Challenger II","paul","#YRVP8G288","Mitglied",5590,167
42,0,0,"Challenger I","Jackson","#2G99P9PL9","Mitglied",5420,162
43,0,0,"Challenger I","MAX","#UJR8Q08","Mitglied",5384,161
44,0,0,"Challenger I","chiriaccristian","#2VPVCYQRC","Mitglied",5318,159
45,0,0,"Challenger I","IT","#L8CYUYRCJ","Mitglied",5294,158
46,0,0,"Challenger I","Joshua_2973","#P8JY2CYU","Mitglied",5210,156
47,0,0,"Challenger I","Licht","#RURR89LP","Mitglied",5066,151
48,0,0,"Challenger I","Rajat282003","#Q8G809JJY","Mitglied",5061,151
49,0,0,"Challenger I","Gloria Moldovei","#GR2UG2V9","Mitglied",5035,151
50,0,0,"Challenger I","Huan-Son","#JVCJ802PG","Mitglied",5000,150
