"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,2,0,"Royal Champion","Karan","#2L99VCG2","Mitglied",9000,4500
2,11,0,"Royal Champion","Prad_@OFFICIAL","#2VQU2J0P","Mitglied",9000,4500
3,150,0,"Royal Champion","Yogesh","#8V9RQGGU","Anführer",9000,4500
4,89,120,"Champion","SAM","#YLRGG9CP","Mitglied",8033,4016
5,255,200,"Champion","YASH OP","#8GCGVGLYL","Mitglied",8000,4000
6,345,200,"Master III","Tama.D.SENTHA","#9UPPYV9UY","Mitglied",7804,3902
7,66,80,"Master III","こーち","#L2JRL8C20","Mitglied",7603,3801
8,48,40,"Master III","Ashim","#LV89QY99L","Mitglied",7602,3801
9,8,0,"Master III","super P.E.K.K.A","#2RUY0UPC0","Mitglied",7565,3782
10,34,40,"Master III","MADARA_UCHIHA❤️","#J2PR0V98C","Mitglied",7502,3751
11,108,80,"Master II","A.P","#2RPYR0UGJ","Mitglied",7337,1834
12,118,280,"Master II","Jason b ch","#Q9LQVQ8RR","Mitglied",7295,1823
13,98,0,"Master II","Arun","#20YU9PP9","Mitglied",7277,1819
14,54,0,"Master II","VGxAryan","#9PG28PCVU","Mitglied",7243,1810
15,0,40,"Master II","dj","#LQGYY8Q20","Mitglied",7230,1807
16,50,160,"Master II","Vasanth","#8LUUCJ9LJ","Mitglied",7228,1807
17,52,120,"Master II","priya","#8PLQLPU2G","Mitglied",7227,1806
18,0,0,"Master II","warrior 2","#9CV9P2CQ8","Mitglied",7214,1803
19,210,120,"Master II","$$_Rocky0204_$$","#9088VLCPU","Mitglied",7192,1798
20,54,40,"Master II","Jack","#QVC0LCPJJ","Mitglied",7191,1797
21,388,280,"Master II","Murugesh","#R9RGYLUC2","Mitglied",7155,858
22,0,0,"Master II","Ronaldo⚽⚽","#LYV9UPRYQ","Mitglied",7124,854
23,48,0,"Master II","SK Morten","#GJ9U80J08","Mitglied",7121,854
24,62,112,"Master II","Ash 123","#URUQJUJJJ","Mitglied",7024,842
25,122,160,"Master II","Abhishek™","#P22VQ02U","Ältester",7000,840
26,0,0,"Master I","bharat","#Y2YPCY2Y","Mitglied",6855,822
27,0,40,"Master I","kingsam","#LPCR9QJJU","Mitglied",6752,810
28,0,40,"Master I","MASTER_MIND_173","#2Q92LC0CR","Mitglied",6744,809
29,198,120,"Master I","monster","#YCQYQJV2","Mitglied",6722,806
30,10,80,"Master I","man","#PGYVR2P2V","Mitglied",6644,797
31,20,120,"Master I","DHONI","#QGPY92GC9","Mitglied",6616,661
32,0,40,"Master I","Universal boss","#CRPLV89VQ","Mitglied",6553,655
33,20,80,"Master I","Mani","#CUGVRVUC8","Mitglied",6544,654
34,84,0,"Master I","mickey","#802090C9P","Vize-Anführer",6529,652
35,310,200,"Master I","ICE WIZARD","#RLCL8UJQ","Mitglied",6521,652
36,68,160,"Master I","Less_Vaas","#98QP0VGGP","Mitglied",6511,651
37,107,0,"Master I","shobhit","#2UQUY9GY0","Vize-Anführer",6509,650
38,1,80,"Master I","patel","#VQUP2PQC","Mitglied",6503,650
39,28,80,"Challenger III","mrdecent","#QCJC0QRGY","Mitglied",6479,647
40,0,40,"Challenger III","YATHARTH","#PURQLRR2R","Mitglied",6372,637
41,0,8,"Challenger III","VniBPERh3q1","#C2GJUJR0Q","Mitglied",6348,190
42,110,240,"Challenger III","Spark","#QPGU00C9P","Mitglied",6245,187
43,152,0,"Challenger III","jack","#2900UYG9J","Vize-Anführer",6184,185
44,18,40,"Challenger III","Messi","#2UQUCJLQV","Mitglied",6139,184
45,102,0,"Challenger III","Arnav","#QCCPY2LUJ","Mitglied",6101,183
46,213,200,"Challenger III","Niru_02_","#YJJVV2GU0","Ältester",6051,181
47,144,200,"Challenger III","jin","#CVYU299YL","Mitglied",6032,180
48,54,40,"Challenger III","r j*~","#UVYVJ0C09","Mitglied",6010,180
