"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","if.m","#8YLUVPUVR","Anführer",6255,3127
2,0,0,"Challenger III","shavit the king","#2RUJQJYQU","Mitglied",6000,3000
3,0,0,"Challenger II","Gal","#PG8JGLJL2","Vize-Anführer",5794,2897
4,0,0,"Arena 14","GFreak","#890RJPRY","Mitglied",4750,2375
5,0,0,"Arena 13","Amit24","#CUQRVPJ8P","Mitglied",4230,2115
6,0,0,"Arena 10","Sagi","#GR9QP9U0C","Mitglied",4004,2002
7,0,0,"Arena 12","ניב המלך","#8J9C22GV8","Mitglied",3860,1930
8,0,0,"Arena 11","ChoosyWings9253","#V2VYJ0JVP","Mitglied",3782,1891
9,0,0,"Arena 11","orel","#9YJVUQLPG","Mitglied",3400,1700
10,0,0,"Arena 11","itay","#GQ089PCYL","Mitglied",3463,1731
11,0,0,"Arena 14","rz7","#98G9CVJUV","Mitglied",4600,1150
12,0,0,"Arena 11","אופיר","#Y8RQRYGQY","Mitglied",3636,909
13,0,0,"Arena 14","tal","#2U002QR8","Mitglied",4887,1221
14,0,0,"Arena 12","ברדלס","#PQCLPJRP8","Mitglied",4077,1019
15,0,0,"Arena 10","adir agrozini","#P9VLRU28P","Mitglied",3000,750
16,0,0,"Arena 10","שלו פז","#P008JQGGC","Mitglied",3012,753
17,0,0,"Arena 12","שמיתי","#2GUG2C2LJ","Mitglied",4133,1033
18,0,0,"Arena 12","bazbuz","#RYVQ2Q09R","Mitglied",3800,950
19,0,0,"Arena 12","inbal","#8YV9C2909","Vize-Anführer",4001,1000
20,0,0,"Arena 12","om4r","#Q820LGQLR","Mitglied",4001,1000
21,0,0,"Arena 12","noob","#PL0VUCP2C","Mitglied",4001,480
22,0,0,"Arena 12","Raz.F.","#PPU2P0CQ","Mitglied",4001,480
23,0,0,"Arena 10","אביתר","#Y9QY0JRQY","Mitglied",3108,372
24,0,0,"Arena 12","נועם","#LJQ89PVC2","Mitglied",4001,480
25,0,0,"Arena 12","mo-jay","#9PVL02JP2","Vize-Anführer",4001,480
