"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Grand Champion","abed","#9J09URYL","كبير",8855,4427
2,0,0,"Grand Champion","Regulator559","#2U8R9QQ22","كبير",8569,4284
3,172,0,"Grand Champion","draz16","#PJ2ULQYY","القائد",8547,4273
4,144,0,"Champion","jCastle24","#80982C9C","كبير",8285,4142
5,158,0,"Champion","Zenaido","#92JYJCP","قائد مساعد",8260,4130
6,220,30,"Master III","dude","#92GGRRGC","قائد مساعد",7599,3799
7,0,0,"Master II","bwatt","#2U0082YC","عضو",7268,3634
8,0,0,"Master II","SlickVicRoyale","#RQGRPU98","عضو",7162,3581
9,10,40,"Master II","elijah","#2VG0G0RG","عضو",7160,3580
10,0,0,"Master II","jack","#PG92VJQ8L","عضو",7091,3545
11,128,368,"Master I","gruesome","#2V80JGPP","عضو",6842,1710
12,10,200,"Master I","Thebear9614","#LY992JQVP","عضو",6832,1708
13,0,0,"Master I","Nips®","#229R8C9V","عضو",6820,1705
14,36,0,"Master I","Isaac","#8YGLCYU2","كبير",6795,1698
15,34,80,"Master I","clamburglar","#LYQ9GCYP","قائد مساعد",6661,1665
16,0,0,"Master I","Meachpkx","#P2RPRG0GV","عضو",6620,1655
17,0,0,"Master I","clash captain","#Q8U9UQQU","عضو",6591,1647
18,0,0,"Master I","Vl0N3","#9Y0GLLUUU","عضو",6500,1625
19,18,0,"Challenger III","jonSolo","#PJQCQJ2P","عضو",6426,1606
20,112,240,"Challenger III","juank","#P8J9JVJQP","عضو",6117,1529
21,0,0,"Challenger II","Vudahcris","#9RU8RVP2","كبير",5781,693
22,0,50,"Challenger II","draz30","#U8PGV9V8J","عضو",5593,671
23,0,0,"Challenger I","BLUFFY98","#909L9C02","عضو",5373,644
24,0,0,"Challenger I","Giannis_Vibin","#CY2YY0J0Q","عضو",5359,643
25,0,0,"Challenger I","JOKER","#2Y0Y9RC","عضو",5332,639
26,0,0,"Challenger I","jalen","#PY8CYGQ8C","عضو",5252,630
27,0,0,"Challenger I","sabil","#LCQJLJUY8","عضو",5195,623
28,0,0,"Challenger I","teti","#Q8G90U8PU","عضو",5148,617
29,0,0,"Challenger I","smazonababcia","#QUCJGUUQP","عضو",5125,615
30,8,70,"Challenger I","wolfman0426","#9RC2JJV8","عضو",5007,600
31,0,0,"الساحة 13","m_vibin","#YJRP8P2R8","عضو",4483,448
32,0,0,"الساحة 13","Meachpkx","#CY2UQGQQP","عضو",4325,432
33,0,0,"الساحة 12","ayysavage","#2YL990G8J","عضو",4080,408
