"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,20,"Master I","raouf","#82R0YQLQU","Mitglied",6971,3485
2,20,60,"Master I","hicham","#P0UQ9V0G2","Mitglied",6857,3428
3,0,0,"Master I","zyzz21","#CP880RJU0","Ältester",6589,3294
4,20,0,"Master I","DifferenT","#PYL82P99C","Anführer",6560,3280
5,0,0,"Challenger III","mehdi","#28RL9800Q","Mitglied",6470,3235
6,0,0,"Challenger III","brice","#Y99PV8QVJ","Mitglied",6221,3110
7,0,0,"Challenger III","BoOmbardi 2","#PC88JGCJ0","Mitglied",6177,3088
8,0,0,"Challenger III","VAMPIR dz","#VCP8UL8","Mitglied",6076,3038
9,0,0,"Challenger III","Dungeon Master","#928LU8J2G","Mitglied",6074,3037
10,0,0,"Challenger III","predator","#2R9YQPQVP","Vize-Anführer",6000,3000
11,0,0,"Challenger II","kritik.kj","#9CYR0PPJP","Mitglied",5882,1470
12,0,0,"Challenger II","ihate 2.6","#98Y8J09PJ","Vize-Anführer",5735,1433
13,0,0,"Challenger II","ㅆㅗㄷ ㅠㅁ귬갸무","#GJ8JGPU9L","Mitglied",5533,1383
14,0,0,"Challenger II","Lester099","#RUU9C8PLP","Mitglied",5512,1378
15,0,0,"Challenger I","YJD1997","#9RVU0YYC","Vize-Anführer",5408,1352
16,50,0,"Challenger I","Joker96","#9LP80RLY0","Mitglied",5372,1343
17,0,0,"Challenger I","Alexandre.29","#8LG089Y2L","Mitglied",5291,1322
18,10,30,"Arena 9","±azd!ne±","#PCVJRR0J","Mitglied",2713,678
