"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,174,0,"Royal Champion","taken","#80U82282R","Vize-Anführer",9000,4500
2,28,80,"Royal Champion","big c 363","#Y8CCGCG9U","Mitglied",9000,4500
3,74,0,"Royal Champion","P.Ness","#PG8VRVU9P","Ältester",9000,4500
4,36,0,"Royal Champion","꧁༒ॐ༼ 27 ༽ॐ༒꧂","#8YVRGVVUR","Vize-Anführer",9000,4500
5,58,0,"Royal Champion","pmorais92","#QJVGCPP8","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","Anita Max Wynn","#2YYY9U8RC","Ältester",9000,4500
7,20,0,"Royal Champion","TheExos","#9P0RLRU2C","Ältester",9000,4500
8,239,290,"Royal Champion","Mr. lucky","#2VGL200YC","Mitglied",9000,4500
9,28,0,"Royal Champion","Miguel","#8QRYGJYJY","Vize-Anführer",9000,4500
10,62,0,"Royal Champion","wrefer","#2CC80Q9VL","Ältester",9000,4500
11,228,0,"Royal Champion","granada","#808GRPLCJ","Ältester",9000,2250
12,0,0,"Royal Champion","mateus21","#9L88L9J2","Ältester",9000,2250
13,8,0,"Royal Champion","exact☯️Janna","#2RURR9JGY","Vize-Anführer",9000,2250
14,16,0,"Royal Champion","Federer","#900LQYQ0","Ältester",9000,2250
15,44,0,"Royal Champion","Rc7","#YPQ9PGPC","Ältester",9000,2250
16,106,350,"Royal Champion","MiguellAngello","#V0PLY2QGU","Mitglied",9000,2250
17,165,40,"Royal Champion","Venom","#LPYJLRLV0","Mitglied",9000,2250
18,202,290,"Royal Champion","⚡Fernandes⚡","#PPP0U00G9","Mitglied",9000,2250
19,82,0,"Royal Champion","ADJAIR MENEZES","#89RUGR8QR","Mitglied",9000,2250
20,36,0,"Royal Champion","RBarco","#Y2URJJGY","Mitglied",9000,2250
21,44,0,"Royal Champion","Fabio","#2VCL8PQLL","Mitglied",9000,1080
22,18,120,"Royal Champion","crazy","#8UUQU98GL","Mitglied",9000,1080
23,58,0,"Royal Champion","Antonioliveira","#JGC989G","Ältester",9000,1080
24,56,0,"Royal Champion","alexa","#2VLVGPJUY","Mitglied",9000,1080
25,86,0,"Royal Champion","xhor","#2ULJCG0GG","Anführer",9000,1080
26,44,0,"Royal Champion","GrandeFábio","#CGQPRGV0","Mitglied",9000,1080
27,0,0,"Royal Champion","PauTaT","#PJQ0V9JUL","Mitglied",9000,1080
28,24,0,"Royal Champion","!! JP !!","#JYQPPRVV","Mitglied",9000,1080
29,222,360,"Royal Champion","Vitor/SLBENFICA","#90JVQJYVQ","Mitglied",9000,1080
30,150,200,"Royal Champion","MD:ABRAR ABID","#8G8JLYPVU","Mitglied",9000,1080
31,74,200,"Royal Champion","Hugo Gamer","#90JRG02GU","Mitglied",9000,900
32,28,0,"Royal Champion","dragon","#R20RG8G0","Ältester",9000,900
33,82,0,"Royal Champion","♦️Pedro23♣️","#2QQVGGVPU","Ältester",9000,900
34,28,0,"Royal Champion","999","#Y208V0YYL","Mitglied",9000,900
35,8,120,"Royal Champion","João❤️Carol","#8LRPCCPCP","Mitglied",9000,900
36,8,80,"Royal Champion","Squik","#GUVCCRLQR","Mitglied",9000,900
37,46,0,"Royal Champion","BRANDON","#8800V2QPG","Mitglied",9000,900
38,50,120,"Royal Champion","Dragos","#LR9VGGRJ","Mitglied",9000,900
39,8,0,"Royal Champion","我是F1AK","#2G8LCVJJJ","Ältester",9000,900
40,0,80,"Royal Champion","SapatilhaDaNike","#Q2LCRR2V9","Ältester",9000,900
41,8,0,"Royal Champion","Daniel GT","#2GV2RL0Q","Mitglied",9000,270
42,0,0,"Royal Champion","fafan_imshyUwU","#PGPG2PLJP","Mitglied",9000,270
43,20,0,"Royal Champion","bluedragon","#VRUUVPV8","Mitglied",9000,270
44,10,0,"Grand Champion","Weedthepooh","#2QQ8P9UQG","Mitglied",8797,263
45,166,280,"Grand Champion","TONYMONTANA","#UYPQRCLQY","Mitglied",8693,260
46,38,120,"Grand Champion","goncasfcc","#2GR29UG0C","Mitglied",8664,259
47,8,160,"Grand Champion","jose26costa","#GVPV89VL","Mitglied",8646,259
48,0,0,"Grand Champion","Андре Родриго","#Y2PU8UQ0","Mitglied",8613,258
