"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","mks","#8GLUPQLPQ","Chef adjoint",8531,4265
2,0,0,"Champion","AngryChimpa","#J0LV9282","Membre",8389,4194
3,40,20,"Master III","rosco","#88J9QUJYV","Chef adjoint",7922,3961
4,0,0,"Master III","shenpai","#2QC8RJQ0J","Membre",7661,3830
5,0,20,"Master III","rafael@","#2R8RLPCJ0","Chef",7583,3791
6,0,0,"Master III","Leo sem dent","#P8Q9UCV8C","Membre",7500,3750
7,0,0,"Master III","figliogianlu","#LVYYQLRG0","Membre",7500,3750
8,0,10,"Master II","TECÊ","#UG09G8VL","Membre",7456,3728
9,0,0,"Master II","HK","#29JCLPU2R","Membre",7089,3544
10,20,0,"Master II","tomasel","#88U8VVVPU","Membre",7030,3515
11,20,0,"Master I","Maurante 72","#8RRPGG0RL","Chef adjoint",6535,1633
12,0,0,"Challenger II","Harper","#PRLYG02GP","Membre",5649,1412
13,0,0,"Challenger I","nego novo","#99V9GJQVG","Aîné",5397,1349
14,0,0,"Challenger I","ghabriell12","#9JR8Y99G8","Membre",5284,1321
15,0,0,"Challenger I","gusta mousquer","#9RRJVL2CY","Membre",5194,1298
16,0,40,"Arène 14","pitt","#VGCCJYC9G","Membre",4861,1215
17,0,0,"Arène 12","MURY","#L98GG8P89","Membre",3800,950
18,0,0,"Arène 14","caetanox","#8VRV0GVYQ","Membre",4600,1150
19,0,0,"Arène 7","matheus d","#9GCQQQL28","Membre",2050,512
20,0,0,"Arène 14","bbcita","#PPPVCYPG9","Aîné",4674,1168
