"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Ᏼ͟υ ᗩℓ༏..☠","#89LGV8U8","Соруководитель",9000,4500
2,10,0,"Royal Champion","ßυ.мαγẹᎴ","#9JC0PQY0","Соруководитель",9000,4500
3,36,0,"Royal Champion","UAE-SOLDIER","#RVJQUJV","Глава",9000,4500
4,28,0,"Royal Champion","UAE-MaRShaL","#820P8P0Q","Соруководитель",9000,4500
5,16,0,"Royal Champion","abooood88","#LVRPCLL","Участник",9000,4500
6,0,0,"Royal Champion","ϻɑͥsтͣєͫʀϻɪ̽nd","#2YGVC998J","Соруководитель",9000,4500
7,8,0,"Royal Champion","بوحمدان","#92G882LLC","Соруководитель",9000,4500
8,0,0,"Royal Champion","Zorro☠️","#9Q9QUJCLP","Соруководитель",9000,4500
9,0,0,"Royal Champion","rashed","#20P00GYGL","Соруководитель",9000,4500
10,0,0,"Grand Champion","فحل","#88RCC2YV","Старейшина",8615,4307
11,0,0,"Grand Champion","nasser","#PVQUGY8VR","Соруководитель",8535,2133
12,8,20,"Grand Champion","MMK","#YULP2UPY","Участник",8500,2125
13,26,0,"Champion","ali","#8GRJPGJ0","Соруководитель",8116,2029
14,0,0,"Champion","lw7eed","#8JQVY8JP","Старейшина",8085,2021
15,10,0,"Champion","FAHEIM MOHAMED","#2VR2YJ9JG","Соруководитель",8052,2013
16,0,0,"Champion","humaid al3jmi","#P0QLJCQ","Соруководитель",8030,2007
17,0,0,"Champion","وليد M♥️","#9YLRU88G8","Участник",8006,2001
18,20,0,"Champion","GHIIM","#L8QLGLVU","Соруководитель",8000,2000
19,8,0,"Champion","مهيب الركن","#PQG29LR8","Соруководитель",8000,2000
20,0,0,"Champion","majnoon","#8P8Q02VUV","Участник",8000,2000
21,0,0,"Master III","the hero x10","#2L0QC88Q","Участник",7895,947
22,0,0,"Master III","Virus☢️","#LGYG0PJLU","Соруководитель",7768,932
23,0,40,"Master III","DSA","#PQV0CUQVV","Участник",7733,927
24,0,0,"Master III","©الفزعه©","#220YG0QL8","Участник",7666,919
25,10,0,"Master III","Ahmad","#2CVGQCLR0","Участник",7606,912
26,0,0,"Master III","Ali","#82JQ009C9","Участник",7595,911
27,0,0,"Master III","علاوي","#GVGJ28YJR","Участник",7591,910
28,0,0,"Master III","boss_h","#9YVCCR2VQ","Старейшина",7561,907
29,0,0,"Master III","kansool","#8G09YRQ","Участник",7532,903
30,0,0,"Master III","Moad MaZoOz","#PY0YCQPP","Участник",7530,903
31,0,0,"Master II","Salooom 23","#8LR8G8Y","Участник",7346,734
32,0,40,"Master II","OoO","#RCPVYYJVR","Участник",7336,733
33,0,0,"Master II","moosa_24","#2JRGVYGC","Участник",7316,731
34,16,40,"Master II","ᎫᗩŋᎱ̶ᗩŋᎫᗩŋ","#2Q0VJYV2V","Соруководитель",7310,731
35,0,0,"Master II","danrence","#89RCY2G2","Участник",7231,723
36,0,0,"Master II","AAAA","#9LCPPYR9C","Участник",7128,712
37,0,0,"Master II","المحارب","#8YYRJ920P","Участник",7090,709
38,0,0,"Master II","DieGewuerzGurke","#G8QJQYULQ","Участник",7082,708
39,0,16,"Master II","s u l i m a n","#UUP9VG8QL","Участник",7053,705
40,0,0,"Master II","بوفيصل","#PYCJ9RRL","Соруководитель",7032,703
41,0,0,"Master II","Joker","#P0P09RC","Участник",7026,210
42,0,0,"Master II","obaid","#2L0RUUUU","Участник",7000,210
43,0,40,"Master I","AHMAD.8VH","#RVJYLLYU","Участник",6805,204
44,0,0,"Master I","(&gt;-عزااام-&lt;)غ","#9RRGLVCC","Старейшина",6749,202
45,0,0,"Master I","IZD_H","#8VL0V2PRU","Участник",6621,198
46,0,0,"Master I","HAMAD","#Y0QGY89P8","Участник",6613,198
47,0,0,"Challenger III","محمد☠☠","#RV2PL9U99","Участник",6173,185
