"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ReDHell","#2LUP8YCQQ","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Believe Me","#229G0L2VY","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Al Jarman","#8C09LL9Q","Chef adjoint",9000,4500
4,0,0,"Royal Champion","bn_7mdan1","#P8QU2V8G","Aîné",9000,4500
5,0,0,"Grand Champion","Supeгмan あ","#YU8YGGJU","Chef adjoint",8822,4411
6,0,0,"Grand Champion","khaled","#9GJG2GURP","Aîné",8643,4321
7,0,0,"Champion","S.G.S","#LRC2LY0Y","Chef",8169,4084
8,0,0,"Master III","i3amaaar","#8C9CYRGR","Membre",7887,3943
9,0,0,"Master III","JKA LANG","#899LUQJ9G","Aîné",7861,3930
10,0,0,"Master III","She Ryl","#9JPGLPVL","Aîné",7560,3780
11,0,0,"Master II","Bleach","#G8Y82JVG","Aîné",7218,1804
12,0,0,"Master II","milanfan","#LQQURCJV","Membre",7123,1780
13,0,0,"Master II","saadain","#YYPY2CYG","Membre",7104,1776
14,0,0,"Master II","omarbinkhatem","#82999Y0RG","Chef adjoint",7054,1763
15,0,0,"Master I","amer","#YG0U9CVJG","Chef adjoint",6897,1724
16,0,0,"Master I","sJ","#8VLGY9PJ2","Membre",6630,1657
17,0,0,"Master I","uae00","#R8LR02J8","Membre",6557,1639
18,0,0,"Challenger III","AAAA","#8LYP2GP","Membre",6268,1567
19,0,0,"Challenger II","hasson.Almaazmi","#9990RJ08","Membre",5560,1390
