"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,240,"Royal Champion","czx","#J82VVVJVJ","Mitglied",9000,4500
2,378,0,"Champion","Diesel","#PRPRUYPR","Vize-Anführer",8191,4095
3,200,10,"Champion","shalhussaini","#2VR2QCV2U","Ältester",8043,4021
4,194,0,"Master I","KNDR","#JR28G9VL","Anführer",6942,3471
5,18,40,"Master I","THE MASTER","#GUU0PQLV","Mitglied",6855,3427
6,266,460,"Master I","AMT;)","#LJRYVYQCP","Mitglied",6817,3408
7,28,80,"Master I","muwaffaq","#29QP0PVJR","Mitglied",6762,3381
8,0,0,"Master I","BAZiNGA!","#2YUV0QC8","Vize-Anführer",6748,3374
9,0,0,"Master I","Trader_NG","#22PCL0VJ8","Mitglied",6705,3352
10,0,0,"Master I","haydar","#29Y9UCYYG","Mitglied",6683,3341
11,138,264,"Master I","zzz","#28R00Q9GC","Mitglied",6633,1658
12,0,0,"Master I","amg","#RPRRY2VJ","Mitglied",6530,1632
13,0,0,"Master I","AM_Alkanderi","#90UP90RQJ","Mitglied",6530,1632
14,0,0,"Master I","KOI_6969","#PYR9QPVQ0","Mitglied",6522,1630
15,0,0,"Challenger III","fawaz","#9VYP0QYP","Vize-Anführer",6409,1602
16,0,0,"Challenger III","Dory","#90PU888J2","Mitglied",6318,1579
17,58,0,"Challenger III","BaNDa","#9CGVGPY9","Mitglied",6289,1572
18,0,0,"Challenger III","Boozer","#U2828C2QU","Mitglied",6199,1549
19,0,0,"Challenger III","VelocityHawk","#LVLGPQJ8V","Mitglied",6033,1508
20,0,0,"Challenger III","yousef","#Y0UGJVG8","Mitglied",6011,1502
21,0,0,"Challenger II","Swelm","#2RRQQV02","Mitglied",5863,703
22,0,0,"Challenger II","duraid96","#U08QLQPV","Mitglied",5750,690
23,0,0,"Challenger II","clami","#GRJLYVVYC","Mitglied",5646,677
24,0,0,"Challenger II","azizalomran","#9GU8YYUPV","Mitglied",5629,675
25,0,0,"Challenger II","boomba","#CPRP0L0","Ältester",5588,670
26,0,0,"Challenger II","X-Zair","#J9C2RJ09L","Mitglied",5521,662
27,0,0,"Challenger I","MOHAMED 10","#J9YGGUR","Mitglied",5443,653
28,0,0,"Challenger I","AL3TER","#89VLC9LC","Vize-Anführer",5340,640
29,0,0,"Challenger I","TAREQ-07","#8V9L9L08C","Mitglied",5304,636
30,74,200,"Challenger I","Black man","#9QPYP8C22","Mitglied",5104,612
31,0,0,"Challenger I","soomaea","#RR88YJP","Mitglied",5049,504
32,0,0,"Challenger I","Bokhlei","#90Y80G2UR","Mitglied",5035,503
33,0,0,"Challenger I","LeGenD KW","#GPC8UPP","Mitglied",5016,501
34,92,0,"Arena 14","فورت نايت","#8UUGGRQY","Mitglied",4765,476
35,0,0,"Arena 13","bo_mouath","#90GJ920Y","Mitglied",4463,446
36,0,0,"Arena 13","Reeves McClane","#LL0JCUL","Mitglied",4453,445
37,0,0,"Arena 13","Gyembo Lhamo","#YVG99LRUQ","Mitglied",4322,432
38,0,0,"Arena 13","Supercell","#PPCVQL09","Ältester",4264,426
39,150,392,"Arena 12","Excal1buuur","#LJYC8C0PY","Mitglied",3946,394
40,0,0,"Arena 14","RASHDAN","#8YU9CV9U","Ältester",4664,466
