"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,124,"Royal Champion","İzzetTalha","#2GUCUJ88","Membre",9000,4500
2,60,0,"Grand Champion","neto5","#PC0VQRJ9","Chef",8525,4262
3,52,40,"Grand Champion","Mike_D","#80CJ982Y","Chef adjoint",8500,4250
4,34,0,"Master III","GÜERO","#QPGL8202P","Membre",7876,3938
5,35,48,"Master III","thiaguito15","#2C98CU9GP","Membre",7831,3915
6,0,0,"Master III","rodri bb","#R0U9QCRL","Chef adjoint",7648,3824
7,0,0,"Master III","Kappy","#PLC2YYQL","Membre",7592,3796
8,0,0,"Master III","theus","#22JJVJGYL","Aîné",7500,3750
9,0,0,"Master II","Iván Kaan","#PVPYJRLGJ","Membre",7261,3630
10,0,0,"Master II","J3HÚ !!","#82L2C8CUC","Membre",7219,3609
11,0,10,"Master II","paogsbann2","#U0GJL290P","Membre",7003,1750
12,34,0,"Master II","Dilbmaon","#RU2RJUVUG","Aîné",7000,1750
13,0,0,"Master I","산티아고","#Q92J2Y8GP","Membre",6835,1708
14,0,0,"Master I","emilio1516U","#LL9YRC9YP","Membre",6652,1663
15,0,0,"Master I","toasca","#GPYYRQJ8R","Membre",6645,1661
16,0,40,"Master I","ANTRAX","#2LCQV0JV8","Membre",6590,1647
17,0,0,"Master I","obito","#JG80RY2UG","Membre",6572,1643
18,36,0,"Master I","SalvaMX","#L9RLUQ2RP","Membre",6504,1626
19,0,0,"Challenger III","isragod","#QQPLJ9GR0","Membre",6362,1590
20,0,0,"Challenger III","pipexd2020","#YPCC8VYL9","Membre",6247,1561
21,0,0,"Challenger III","Jhon","#989QUR008","Membre",6237,748
22,16,72,"Challenger III","Naruto","#JYGGGJY9G","Membre",6057,726
23,0,0,"Challenger III","alonso","#CC9RCUGG0","Aîné",6008,720
24,0,0,"Challenger II","alvaro845","#V9J9JYVL9","Membre",5810,697
25,0,0,"Challenger II","Draco","#8292PCUCJ","Aîné",5764,691
26,0,0,"Challenger II","TE PONGO EN 4 2","#U02YUGLQR","Membre",5747,689
27,0,0,"Challenger II","el coco","#J22LJ8V0U","Membre",5703,684
28,0,0,"Challenger II","alfred","#RJVV2JU82","Membre",5695,683
29,0,0,"Challenger I","Ángel","#PJY900P98","Membre",5381,645
30,0,0,"Challenger I","SiD","#GULPG9RQ","Membre",5312,637
31,0,0,"Challenger I","altoiner","#CGLY2V288","Membre",5286,528
32,0,0,"Challenger I","pistolero","#CCCYJ2CVP","Membre",5195,519
33,0,0,"Challenger I","ELIEZER :}","#JJ0YP28YJ","Membre",5069,506
34,0,0,"Arène 14","XπXX","#CVRQR2QCU","Membre",4750,475
35,0,0,"Arène 13","antras","#9RYL9R98J","Membre",4299,429
36,0,0,"Arène 13","I'M","#GU0C9UCP8","Membre",4260,426
37,0,0,"Arène 13","Sid","#89GUY8G0","Membre",4230,423
38,0,0,"Arène 13","KevKalifa","#RJ22GQVQP","Membre",4208,420
39,0,0,"Arène 13","nasheHYPERLOL","#C2LG02GLG","Membre",4207,420
40,0,0,"Arène 12","Wosito18","#YGLL9UUQ8","Membre",3990,399
41,0,0,"Arène 12","Lucas","#GYL00UC8Q","Membre",3803,114
42,0,0,"Arène 11","Mini enrique","#CGPQGCC2P","Membre",3576,107
43,33,20,"Arène 11","juan","#U2PJVQV82","Membre",3549,106
44,0,0,"Arène 9","⚔️EITHAN ⚔️","#C8Y099C09","Membre",2783,83
