"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Frank","#L2C29CGU","Участник",8047,4023
2,0,0,"Champion","420 Nico","#RJ09U2J8","Участник",8016,4008
3,34,32,"Master III","Messi 10","#CRR8CQUJV","Участник",7647,3823
4,0,0,"Master III","Stanꨄ✔","#J0CYV2C09","Участник",7500,3750
5,0,0,"Master II","God King","#JV00092VQ","Участник",7430,3715
6,0,0,"Master I","ggg","#UVY0QPG0Y","Участник",6755,3377
7,0,0,"Master I","hover","#U2PYYJVUU","Участник",6533,3266
8,0,0,"Master I","夏拟狮","#UPGC9CJVP","Участник",6520,3260
9,0,0,"Master I","terry","#JPJQU0PQ","Участник",6519,3259
10,0,0,"Challenger III","Master.0","#90JVUJJV0","Участник",6294,3147
11,0,0,"Challenger III","Ah_Woo","#892GGVPY","Участник",6255,1563
12,0,0,"Challenger III","CESAR UWU :)","#J8CY2RVQ8","Участник",6245,1561
13,0,0,"Challenger III","Jeffo","#9JY9CU002","Глава",6226,1556
14,0,0,"Challenger III","Qunuq","#2VQJYR2R","Старейшина",6220,1555
15,0,0,"Challenger III","湿湿","#PJLLJUVPR","Участник",6217,1554
16,0,0,"Challenger III","CQ168","#URJP9QJVJ","Участник",6108,1527
17,0,20,"Challenger III","跳舞非常美","#VQ2JYGQPQ","Участник",6103,1525
18,0,16,"Challenger III","T_T","#LYRPQLLRJ","Участник",6077,1519
19,0,0,"Challenger III","my[♥龙骑墓]","#VYP9V2VJ9","Участник",6030,1507
20,32,24,"Challenger II","Kamin","#UYGJ8YG88","Участник",5929,1482
21,0,0,"Challenger II","joe","#V2VPGJU2Q","Участник",5914,709
22,0,0,"Challenger II","爱打球的坤坤","#UQU8J8UCU","Участник",5865,703
23,0,0,"Challenger II","winteryi","#VYR9R08UC","Участник",5797,695
24,0,0,"Challenger II","modric","#CUCLQJQ2V","Участник",5796,695
25,0,0,"Challenger II","自信既暴壁","#JUPLPUY8P","Участник",5788,694
26,0,0,"Challenger II","等级压制废物赢了配嘲讽？CHN","#V8RV2GCYJ","Участник",5777,693
27,0,0,"Challenger II","Franky","#UY0CJLR28","Участник",5758,690
28,0,0,"Challenger II","zjchaha","#JQVYQPRUC","Участник",5732,687
29,0,0,"Challenger II","Rich","#V8VLJ880C","Участник",5709,685
30,0,0,"Challenger II","灵狐·Assassin","#CVJU8RLQV","Участник",5664,679
31,0,0,"Challenger II","小狗野餐","#UCP9VVY0L","Участник",5645,564
32,0,0,"Challenger II","宿舍","#V0C8V9UGC","Участник",5608,560
33,0,0,"Challenger II","黑洞","#UP0JCRG82","Участник",5555,555
34,0,0,"Challenger II","这zhou末在做梦","#CCRQVP2VG","Участник",5508,550
35,0,0,"Challenger II","sam","#CV98PJQPJ","Старейшина",5500,550
36,0,10,"Challenger I","Ajani","#U9PRQYJ0P","Участник",5427,542
37,0,0,"Challenger I","吱吱の主","#CU2CGLJUP","Участник",5385,538
38,0,0,"Challenger I","皇室首席训练师","#CLGYPGJ0U","Участник",5317,531
39,0,0,"Challenger I","半宛清愁","#V8PUUUPPP","Участник",5313,531
40,0,0,"Challenger I","Letroll","#UV0V0J8RJ","Участник",5266,526
41,0,0,"Challenger I","生活用品","#UJ9CPJGPC","Участник",5231,156
42,0,0,"Challenger I","KuKudaR7","#UCQRPQUJV","Участник",5184,155
43,0,0,"Challenger I","super","#U8C29LR29","Участник",5157,154
44,0,0,"Challenger I","Dr.GC","#CC9Q2VYQV","Участник",5090,152
45,70,34,"Challenger I","重の生","#UGQJPLLR8","Участник",5069,152
