"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","¡!FLY•9!¡","#JCR8GQLY","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","Hazeem","#G82QG9Y0","Vize-Anführer",9000,4500
3,30,0,"Royal Champion","SHANKS ♥️✌️☠️","#Y08R8GUP","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","a..a","#2LJUY80LJ","Vize-Anführer",9000,4500
5,20,0,"Royal Champion","ALi","#2P2J980R0","Vize-Anführer",9000,4500
6,10,0,"Royal Champion","☢️SUGAR DADDY☢️","#2VYGLYU88","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","ولد عجمانUAE","#V8U9UCQ0","Vize-Anführer",9000,4500
8,0,0,"Grand Champion","ع.الكتبي","#2LQUU889R","Vize-Anführer",8900,4450
9,60,0,"Grand Champion","H/ALTENEIJI","#QJRLURP","Vize-Anführer",8632,4316
10,0,240,"Grand Champion","majed","#PR2CQ8R0Q","Vize-Anführer",8556,4278
11,0,0,"Champion","abooshhab","#8Y028PY9","Vize-Anführer",8336,2084
12,0,0,"Champion","Covid-19","#9CLYG9YP2","Vize-Anführer",8234,2058
13,20,0,"Champion","Saleh","#80YQR22L","Anführer",8175,2043
14,0,0,"Champion","troy","#CJ999YYV","Vize-Anführer",8032,2008
15,40,0,"Master III","m7med","#8JCUGGC99","Vize-Anführer",7824,1956
16,0,0,"Master III","evo786","#Q80RJC0P","Vize-Anführer",7768,1942
17,0,0,"Master III","JOKER","#YVYUU9PJ","Vize-Anführer",7650,1912
18,30,0,"Master III","MARWAN","#UQPCUQ9L","Vize-Anführer",7500,1875
19,0,0,"Master III","bu euf","#28V99LUC","Vize-Anführer",7500,1875
20,0,0,"Master II","ALY3RI","#PP9LGRLG","Vize-Anführer",7315,1828
21,0,0,"Master I","Bu Khaled","#8G90J8V8","Vize-Anführer",6854,822
22,0,0,"Master I","Moonshadow","#9R8LP2LY9","Vize-Anführer",6805,816
23,0,0,"Challenger III","ＨＡＭＤＡＮ","#8GVCV29LQ","Vize-Anführer",6600,792
24,0,0,"Master I","mr_k3bi","#YRYC29VRC","Vize-Anführer",6585,790
25,0,0,"Challenger III","بنت عجمان","#R0UC0PC","Vize-Anführer",6405,768
26,0,0,"Challenger III","7amood","#2P8LPGLU","Vize-Anführer",6395,767
27,0,0,"Challenger III","O U T L O W","#2PVVCVQ0G","Vize-Anführer",6121,734
28,0,0,"Challenger III","MANSOOR","#RLQ2R0LC","Vize-Anführer",6031,723
29,0,0,"Challenger III","sha3erhaa","#P9JJCYPP","Vize-Anführer",6001,720
30,0,0,"Challenger II","MANSOOR","#9VCPVLLUP","Vize-Anführer",5985,718
31,0,0,"Challenger II","mido pro","#89PJ9U9CJ","Vize-Anführer",5923,592
32,0,0,"Challenger II","imsingle","#CJ2U0JCU8","Vize-Anführer",5682,568
