"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,254,0,"Champion","Gooliee77","#9GRPPVY00","Vize-Anführer",8303,4151
2,234,400,"Champion","E-B","#CJQYRLP8P","Ältester",8025,4012
3,163,320,"Master III","lugntmedmig","#2Y9R8G009","Ältester",7868,3934
4,34,0,"Master III","the hulk","#UJJU8GC","Vize-Anführer",7801,3900
5,36,170,"Master III","Elefantkudden75","#29JQQL8UQ","Mitglied",7771,3885
6,378,0,"Master III","viKinG","#8QRPVQG8","Anführer",7755,3877
7,208,0,"Master III","Kvegon","#9U2YCR2RG","Vize-Anführer",7683,3841
8,0,0,"Master III","PowdCr","#YY2LYPQJC","Mitglied",7622,3811
9,48,80,"Master III","Simon","#L8CPG28","Mitglied",7585,3792
10,0,0,"Master III","Karl Johan","#GCVVGL2L0","Mitglied",7501,3750
11,98,240,"Master II","CPTN_plutos","#9VPRLPGL0","Mitglied",7460,1865
12,132,0,"Master II","MikeBike","#YVPRVG8VG","Ältester",7432,1858
13,356,0,"Master II","Dashiva","#Y0PG82LP","Vize-Anführer",7412,1853
14,26,0,"Master II","mr gren","#LYRV8LUL2","Mitglied",7206,1801
15,166,240,"Master II","Åsneost","#CRRV22U2J","Ältester",7191,1797
16,24,0,"Master II","Mega Knight","#8YV089V22","Mitglied",7174,1793
17,46,0,"Master II","Mile2.0","#Y9RCUJGCY","Vize-Anführer",7151,1787
18,95,40,"Master II","ooollli","#GYU2LRR0V","Mitglied",7150,1787
19,0,0,"Master II","siģgge","#2RG2URC8P","Mitglied",7079,1769
20,15,0,"Master II","6ix9ine isarat","#J2QQVCLLU","Mitglied",7060,1765
21,262,440,"Master II","H3RR3","#PC2JULGYU","Mitglied",7000,840
22,148,80,"Master I","CRY","#8RYLVPC0V","Mitglied",6944,833
23,0,0,"Master I","casper","#RR0RQ22","Mitglied",6807,816
24,74,340,"Master I","Berta Light♨","#PGQRG8J","Vize-Anführer",6712,805
25,74,280,"Master I","Crystal","#GLGY2J","Mitglied",6672,800
26,148,120,"Master I","HjalmBararen","#R9JG9U2RV","Ältester",6654,798
27,0,40,"Master I","Elton)an","#GCPC89L2L","Mitglied",6604,792
28,0,0,"Master I","Loke","#GCUJUL0VL","Mitglied",6536,784
29,10,40,"Master I","scelegor","#YQULJ9GG","Mitglied",6532,783
30,211,320,"Master I","adam","#G8LGJ2YL2","Mitglied",6530,783
31,0,0,"Master I","i❤️larry","#PRGRJU2U2","Mitglied",6500,650
32,0,0,"Challenger III","JOTTA","#U2P2CQ8GJ","Mitglied",6238,623
33,0,0,"Challenger III","ivar","#QCC98PRYQ","Mitglied",6184,618
34,31,0,"Challenger III","SBBK ÄR BÄST","#Q09JVY8U2","Mitglied",6060,606
35,122,190,"Challenger II","asdrf","#2URC9YU9G","Mitglied",5952,595
36,0,0,"Challenger II","kingen","#QGYV8VLLP","Mitglied",5769,576
37,24,0,"Challenger II","yoda","#JVC2LUCY","Mitglied",5690,569
38,0,0,"Challenger II","gulag","#RRLGPLULP","Mitglied",5675,567
39,0,0,"Challenger II","Josh the bomber","#Y0Y8LYVY2","Mitglied",5619,561
40,0,0,"Challenger II","Apa","#J9282PL0L","Mitglied",5562,556
41,0,0,"Challenger II","Sigge","#GPU2QYLJL","Mitglied",5500,165
42,0,0,"Challenger I","giiidi","#RRUPRGLP9","Mitglied",5415,162
43,18,0,"Challenger I","Indominus rex","#9VPJ2URLV","Mitglied",5278,158
44,0,0,"Arena 4","maxGuN","#ULQVYJRJ9","Mitglied",1153,34
